"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484196-20160826","Thunder on the Cimarron XV T&T","2016-08-26 13:55:00 UTC","2016-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","Student","1073743957","st 1","Practice","2016-08-26 14:44:00 UTC","2016-08-26 15:00:43 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-xv-t-t/results/1073743957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stephen Seitz","1","1","10","BP","1","1","","","","0","7","888.151","6","105.149","61.627","51.072","12.6","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Mark Roy","2","1","139","","2","1","0.151","","0.151","0","7","892.04","6","105.3","61.538","50.85","12.6","1"
"Bill Griffith","3","1","33","FV","5","1","9.035","","9.186","0","6","872.769","4","114.335","56.676","44.548","10.8","2","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Mac Wolff","4","1","75","Student","6","1","0.033","","9.219","0","6","873.637","4","114.368","56.659","44.504","10.8","2","Texas","Autodynamics","Katy","1965","Mk 2","White"
"Tom Taff","5","1","24","CP","3","1","4.331","","13.550","0","7","902.347","6","118.699","54.592","50.269","12.6","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jerry Robinson","6","2","39","","4","2","0.003","","13.553","13.338","7","905.378","6","118.702","54.59","50.101","12.6","1"
"Dan Hilton","7","1","02","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Mike Rogers","8","2","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Bradley Balles","9","2","5","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Dallas","1959","Issis","Red"
"Berkeley Merrill","10","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Heather Barron","11","3","22","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Denton","1972","D-13","Yellow"
"Jerry Robinson","12","4","39","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Willis","1972","240Z","Silver"
"Robert Ludlow","13","5","59","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Flower Mound","1959","A40","Blue"
"Jay Zittrer","14","6","74","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Dwight Calkins","15","3","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mark Rozycki","16","7","139","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Abarth","St Charles","1965","Mustang","Blk/Wht"
"Sean Krieger","17","8","717","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Saint Charles","1965","Mustang","Rangoon Red"
