"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484378-20190601","Kart Championship of Thailand 2019 R.2","2019-05-31 03:00:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","MINI ROK","1073744666","Final - Provisional Result","Race","2019-06-01 07:45:00 UTC","2019-06-01 07:59:59 UTC","PROVISIONAL","17","https://racehero.io/events/kart-championship-of-thailand-2019-r-2/results/1073744666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","4","4","","","","0","17","794.003","10","46.375","70.409","69.91","15.419","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAYAN CHRETTI","2","2","26","MINI ROK","2","2","0.759","","0.759","0.759","17","794.762","10","46.322","70.489","69.843","15.419","0","MAXIMA MOTORSPORT"
"KITTINUT LUEANGARUNCHAI","3","3","77","MINI ROK","3","3","0.471","","1.230","1.23","17","795.233","14","46.244","70.608","69.801","15.419","0","BAAN BAAN TEAM"
"PIYAWAT CHAIYA","4","4","8","MINI ROK","1","1","0.720","","1.950","1.95","17","795.953","5","46.085","70.852","69.738","15.419","0","SUPERWINFORCE"
"AZIEL BIN BAZUL ASHHAB","5","5","17","MINI ROK","10","10","8.390","","10.340","10.34","17","804.343","9","46.149","70.753","69.011","15.419","0","SIMON RACING TEAM"
"CHANOKNAN VEERATACHA","6","6","1","MINI ROK","6","6","0.058","","10.398","10.398","17","804.401","6","46.607","70.058","69.006","15.419","0","MAXIMA MOTORSPORTS"
"KRITTAT JIRAYUPA","7","7","27","MINI ROK","7","7","0.241","","10.639","10.639","17","804.642","5","46.44","70.31","68.985","15.419","0","MAXIMA MOTORSPORT"
"THUSCHAWUT JITRANUWATH","8","8","99","MINI ROK","11","11","0.110","","10.749","10.749","17","804.752","5","46.383","70.396","68.976","15.419","0","CRG THAILAND"
"TAIYO VLIEGEN","9","9","35","MINI ROK","5","5","0.010","","10.759","10.759","17","804.762","16","46.301","70.521","68.975","15.419","0","IMPACT MOTORSPORTS"
"TERRY JAMES O'CONNOR","10","10","21","MINI ROK","9","9","2.101","","12.860","12.86","17","806.863","3","46.433","70.321","68.795","15.419","0","TJ RACING"
"FREDERICK WATTANAPONG BENNETT","11","11","94","MINI ROK","12","12","0.666","","13.526","13.526","17","807.529","2","46.634","70.018","68.739","15.419","0","AF RACING"
"CHASE CHAKRIS PARKS","12","12","10","MINI ROK","14","14","2.534","","16.060","16.06","17","810.063","2","46.655","69.986","68.524","15.419","0","-"
"NATAKORN SUKSRI","13","13","9","MINI ROK","13","13","1.478","","17.538","17.538","17","811.541","7","46.931","69.574","68.399","15.419","0","ONE-1 RACING TEAM"
"SIRIKON KLAEWKRUA","14","14","2","MINI ROK","15","15","2.455","","19.993","19.993","17","813.996","2","46.564","70.123","68.192","15.419","0","BAAN BAAN TEAM"
"PHAM HOANG NAM","15","15","19","MINI ROK","8","8","1 Lap","","1 Lap","1 Lap","16","756.993","14","46.279","70.555","69.014","14.512","0","SIMON RACING TEAM"
"PAKIN NANTAJIWAKORNCHAI","16","16","25","MINI ROK","16","16","2 Laps","","3 Laps","3 Laps","14","746.176","2","50.716","64.382","61.263","12.698","0","GEM-STUDIO"
