"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484378-20190601","Kart Championship of Thailand 2019 R.2","2019-05-31 03:00:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","MINI ROK","1073744662","Warm up","Practice","2019-06-01 01:20:00 UTC","2019-06-01 01:29:41 UTC","PROVISIONAL","10","https://racehero.io/events/kart-championship-of-thailand-2019-r-2/results/1073744662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","12","12","","","","0","9","506.233","1","46.157","70.741","58.05","8.163","0"
"THUSCHAWUT JITRANUWATH","2","2","99","MINI ROK","11","11","0.010","","0.010","2 Laps","7","502.126","1","46.167","70.726","45.519","6.349","0"
"RAYAN CHRETTI","3","3","26","MINI ROK","9","9","0.306","","0.316","0 Laps","9","495.7","9","46.473","70.26","59.283","8.163","0"
"TAIYO VLIEGEN","4","4","35","MINI ROK","5","5","0.079","","0.395","19.976","10","526.209","9","46.552","70.141","62.051","9.07","0","SIMON RACING"
"CHANOKNAN VEERATACHA","5","5","1","MINI ROK","13","","0.061","","0.456","3 Laps","6","386.656","3","46.613","70.049","50.668","5.442","0"
"AZIEL BIN BAZUL ASHHAB","6","6","17","MINI ROK","1","1","0.030","","0.486","17.432","10","523.665","9","46.643","70.004","62.353","9.07","0"
"TERRY JAMES O'CONNOR","7","7","21","MINI ROK","2","2","0.104","","0.590","17.055","10","523.288","6","46.747","69.848","62.398","9.07","0"
"PHAM HONG NAM","8","8","19","MINI ROK","4","4","0.005","","0.595","19.769","10","526.002","9","46.752","69.841","62.076","9.07","0"
"KRITAT JIRAYUPA","9","9","27","MINI ROK","10","10","0.217","","0.812","0 Laps","9","503.91","6","46.969","69.518","58.318","8.163","0"
"CHASE CHAKRIS PARKS","10","10","10","MINI ROK","3","3","0.010","","0.822","20.451","10","526.684","9","46.979","69.503","61.995","9.07","0"
"FREDERICK WATTANAPONG BENNETT","11","11","94","MINI ROK","6","6","0.071","","0.893","2 Laps","7","504.363","4","47.05","69.399","45.317","6.349","0"
"NATAKORN SUKSRI","12","12","9","MINI ROK","8","8","0.444","","1.337","13.209","9","519.442","8","47.494","68.75","56.574","8.163","0"
"PIYAWAT CHAIYA","13","13","8","MINI ROK","7","7","0.076","","1.413","2.088","9","508.321","9","47.57","68.64","57.812","8.163","0"
"KITTINUT LUEANGARUNCHAI","14","14","77","MINI ROK","0","","","","","9 Laps","0","354.942","0","0.0","0.0","0.0","0.0","0"
