"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484378-20190601","Kart Championship of Thailand 2019 R.2","2019-05-31 03:00:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","MINI ROK","1073744663","Qualify","Qualifying","2019-06-01 03:36:00 UTC","2019-06-01 03:45:35 UTC","PROVISIONAL","13","https://racehero.io/events/kart-championship-of-thailand-2019-r-2/results/1073744663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"THUSCHAWUT JITRANUWATH","1","1","99","MINI ROK","15","","","","","0","7","443.843","3","46.341","70.46","51.497","6.349","0","CRG THAILAND"
"NANDHAVUD BHIROMBHAKDI","2","2","7","MINI ROK","16","","0.101","","0.101","1.67","6","445.513","3","46.442","70.307","43.974","5.442","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAYAN CHRETTI","3","3","26","MINI ROK","11","11","0.009","","0.110","1 Lap","6","331.984","4","46.451","70.293","59.012","5.442","0","MAXIMA MOTORSPORT"
"AZIEL BIN BAZUL ASHHAB","4","4","17","MINI ROK","3","3","0.011","","0.121","2:55.56","13","619.403","9","46.462","70.277","68.53","11.791","0","SIMON RACING TEAM"
"CHANOKNAN VEERATACHA","5","5","1","MINI ROK","8","8","0.087","","0.208","1:54.434","11","558.277","9","46.549","70.145","64.336","9.977","0","MAXIMA MOTORSPORTS"
"KITTINUT LUEANGARUNCHAI","6","6","77","MINI ROK","7","7","0.029","","0.237","3:18.133","13","641.976","9","46.578","70.102","66.12","11.791","0","BOY RACING"
"PIYAWAT CHAIYA","7","7","8","MINI ROK","13","","0.013","","0.250","2:41.538","11","605.381","6","46.591","70.082","59.33","9.977","0","SUPERWINFORCE"
"PHAM HOANG NAM","8","8","19","MINI ROK","6","6","0.073","","0.323","3:03.145","13","626.988","10","46.664","69.973","67.701","11.791","0","SIMON RACING TEAM"
"KRITTAT JIRAYUPA","9","9","27","MINI ROK","10","10","0.141","","0.464","2:01.548","11","565.391","2","46.805","69.762","63.526","9.977","0","MAXIMA MOTORSPORT"
"TAIYO VLIEGEN","10","10","35","MINI ROK","12","","0.007","","0.471","3:18.829","12","642.672","9","46.812","69.751","60.968","10.884","0","IMPACT MOTORSPORTS"
"TERRY JAMES O'CONNOR","11","11","21","MINI ROK","1","1","0.068","","0.539","2:56.865","13","620.708","5","46.88","69.65","68.386","11.791","0","TJ RACING"
"SIRIKON KLAEWKRUA","12","12","2","MINI ROK","4","4","0.061","","0.600","3:05.994","13","629.837","5","46.941","69.56","67.395","11.791","0","BAAN BAAN TEAM"
"CHASE CHAKRIS PARKS","13","13","10","MINI ROK","2","2","0.041","","0.641","2:59.356","13","623.199","3","46.982","69.499","68.112","11.791","0","-"
"NATAKORN SUKSRI","14","14","9","MINI ROK","14","","0.419","","1.060","3:01.061","11","624.904","11","47.401","68.885","57.476","9.977","0","ONE-1 RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","15","15","94","MINI ROK","5","5","0.839","","1.899","3 Laps","4","207.632","3","48.24","67.687","62.904","3.628","0","AF RACING"
"PAKIN NANTAJIWAKORNCHAI","16","16","25","MINI ROK","9","9","3.681","","5.580","3:08.084","11","631.927","6","51.921","62.888","56.838","9.977","0","GEM-STUDIO"
