"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484378-20190601","Kart Championship of Thailand 2019 R.2","2019-05-31 03:00:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","MINI ROK","1073744665","Pre-Final","Race","2019-06-01 06:40:00 UTC","2019-06-01 06:51:42 UTC","PROVISIONAL","14","https://racehero.io/events/kart-championship-of-thailand-2019-r-2/results/1073744665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PIYAWAT CHAIYA","1","1","8","MINI ROK","6","6","","","","0","14","658.975","6","46.301","70.521","69.37","12.698","0","SUPERWINFORCE"
"RAYAN CHRETTI","2","2","26","MINI ROK","2","2","0.167","","0.167","0.167","14","659.142","9","46.419","70.342","69.352","12.698","0","MAXIMA MOTORSPORT"
"KITTINUT LUEANGARUNCHAI","3","3","77","MINI ROK","1","1","0.221","","0.388","0.388","14","659.363","3","46.628","70.027","69.329","12.698","0","BAAN BAAN TEAM"
"NANDHAVUD BHIROMBHAKDI","4","4","7","MINI ROK","3","3","2.353","","2.741","2.741","14","661.716","9","46.55","70.144","69.082","12.698","0","SINGHA MOTORSPORT TEAM THAILAND"
"TAIYO VLIEGEN","5","5","35","MINI ROK","7","7","0.156","","2.897","2.897","14","661.872","12","46.386","70.392","69.066","12.698","0","IMPACT MOTORSPORTS"
"CHANOKNAN VEERATACHA","6","6","1","MINI ROK","16","16","0.227","","3.124","3.124","14","662.099","14","46.462","70.277","69.042","12.698","0","MAXIMA MOTORSPORTS"
"KRITTAT JIRAYUPA","7","7","27","MINI ROK","8","8","0.463","","3.587","3.587","14","662.562","14","46.481","70.248","68.994","12.698","0","MAXIMA MOTORSPORT"
"PHAM HOANG NAM","8","8","19","MINI ROK","9","9","4.816","","8.403","8.403","14","667.378","10","46.605","70.061","68.496","12.698","0","SIMON RACING TEAM"
"TERRY JAMES O'CONNOR","9","9","21","MINI ROK","12","12","0.549","","8.952","8.952","14","667.927","13","46.504","70.213","68.44","12.698","0","TJ RACING"
"AZIEL BIN BAZUL ASHHAB","10","10","17","MINI ROK","4","4","0.192","","9.144","9.144","14","668.119","10","46.366","70.422","68.42","12.698","0","SIMON RACING TEAM"
"THUSCHAWUT JITRANUWATH","11","11","99","MINI ROK","5","5","4.309","","13.453","13.453","14","672.428","3","46.803","69.765","67.982","12.698","0","CRG THAILAND"
"FREDERICK WATTANAPONG BENNETT","12","12","94","MINI ROK","11","11","0.634","","14.087","14.087","14","673.062","10","46.985","69.495","67.918","12.698","0","AF RACING"
"NATAKORN SUKSRI","13","13","9","MINI ROK","13","13","0.422","","14.509","14.509","14","673.484","9","46.975","69.509","67.875","12.698","0","ONE-1 RACING TEAM"
"CHASE CHAKRIS PARKS","14","14","10","MINI ROK","10","10","9.718","","24.227","24.227","14","683.202","5","47.222","69.146","66.91","12.698","0","-"
"SIRIKON KLAEWKRUA","15","15","2","MINI ROK","15","15","12.664","","36.891","36.891","14","695.866","5","47.257","69.095","65.692","12.698","0","BAAN BAAN TEAM"
"PAKIN NANTAJIWAKORNCHAI","16","16","25","MINI ROK","14","14","1 Lap","","1 Lap","38.36","13","697.335","9","50.509","64.646","60.871","11.791","0","GEM-STUDIO"
