"Event ID","Event Name","Started At","Ended At"
"280-36-2147485012-20230226","SV WSIR 26-Feb-2023","2023-02-26 14:46:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","SV WSIR 26-Feb-2023","1073755455","Black 1","Practice","2023-02-26 17:05:00 UTC","2023-02-26 17:29:43 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-26-feb-2023/results/1073755455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Pasi Cunanan","1","1","729","0","5","2","","","","0","12","1320.626","7","92.421","97.38","81.779","30.0","0","INT","22 Supra Black"
"Noah Manestar","2","2","156","0","12","","2.721","","2.721","2:22.687","9","1463.313","7","95.142","94.595","55.354","22.5","0","INT","00 Corvette C5 Grey"
"Eddie Kim","3","3","1","0","9","","0.225","","2.946","1:24.9","11","1405.526","10","95.367","94.372","70.436","27.5","0","INT","18 911 GT3 Yellow"
"Andrew Gutierrez","4","4","62","0","2","1","0.645","","3.591","3 Laps","9","1234.975","8","96.012","93.738","65.588","22.5","0","INT","21 Impreza WRX STI White"
"Greg Gevojanyan","5","5","17","0","8","","1.261","","4.852","2:13.64","11","1454.266","9","97.273","92.523","68.076","27.5","0","INT","11 M3 Red"
"Marvin Lopez","6","1","13","HTACS","11","","0.592","","5.444","0","9","1435.873","9","97.865","91.963","56.412","22.5","0","INT","02 S2000 Silver"
"Ryan Iyengar","7","1","9","CMOD","1","1","0.762","","6.206","0","9","1046.256","7","98.627","91.253","77.419","22.5","0","INT","21 Corvette Convertible Red"
"joseph karapetian","8","6","404","0","6","3","2.983","","9.189","2 Laps","10","1201.245","8","101.61","88.574","74.922","25.0","0","INT","09 M3"
"Jose Garcia","9","1","141","CSTR","3","1","3.836","","13.025","0","12","1430.224","8","105.446","85.352","75.513","30.0","0","INT","04 Corvette Z06 Red"
"George Severekyan","10","7","111","0","7","4","1.003","","14.028","2:26.212","12","1466.838","10","106.449","84.548","73.628","30.0","0","INT","11 M3 Sedan Black"
"Alex Papazian","11","8","11","0","10","","5.275","","19.303","7 Laps","5","1153.61","2","111.724","80.556","39.008","12.5","0","INT"
"Yehia Zakaria","12","1","824","B4","4","1","1.205","","20.508","0","7","932.49","6","112.929","79.696","67.561","17.5","0","CB","04 M3 E46 Grey"
"Dan Duran","13","9","74","0","13","","9:06.988","","9:27.496","2:31.461","1","1472.087","1","659.917","13.638","6.114","2.5","0","BEG","03 M3 Silver"
"Safia Iman","14","10","2001","0","0","","","","","2:38.085","0","1478.711","0","0.0","0.0","0.0","0.0","0","BEG","21 Civic Type-R White"
"Eric Robinson","15","11","912","0","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","23 Corvette Stingray Z51 Grey"
