"Event ID","Event Name","Started At","Ended At"
"280-36-2147485012-20230226","SV WSIR 26-Feb-2023","2023-02-26 14:46:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","SV WSIR 26-Feb-2023","1073755462","Red 3","Practice","2023-02-26 19:50:00 UTC","2023-02-26 20:08:31 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-26-feb-2023/results/1073755462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bob Bankard","1","1","70","CSM","7","1","","","","0","9","1010.705","2","86.977","103.476","80.142","22.5","0","ADV","06 Corvette Z06 Yellow"
"Mark Luton","2","1","768","0","1","1","3.401","","3.401","0","4","478.05","4","90.378","99.582","75.306","10.0","0","ADV","18 Shelby GT350R Blue"
"Tony Franco","3","2","331","0","2","2","3.588","","6.989","9:39.885","10","1057.935","8","93.966","95.779","85.071","25.0","0","ADV","05 GTO Black"
"Matthew Farides","4","1","","CSTR","5","1","0.419","","7.408","0","10","1070.927","3","94.385","95.354","84.039","25.0","0","ADV","05 Corvette C6 Black"
"Dave Worley","5","1","","CMOD","4","1","2.598","","10.006","0","10","1090.172","3","96.983","92.8","82.556","25.0","0","ADV","03 Corvette Z06 Red"
"John Luton","6","3","427","0","3","3","0.012","","10.018","22.741","4","500.791","2","96.995","92.788","71.886","10.0","0","ADV","19 Mustang GT Blue"
"Noah Manestar","7","2","156","CSTR","8","3","5.848","","15.866","12.64","8","1083.567","5","102.843","87.512","66.447","20.0","0","INT","00 Corvette C5 Grey"
"Rahul Vishwanath","8","3","7","CSTR","6","2","3.189","","19.055","38.449","9","1109.376","9","106.032","84.88","73.014","22.5","0","ADV","06 Corvette C6 Z51 White"
"A.P. Miranda","9","1","0","SpecV","0","","","","","0","0","23.638","0","0.0","0.0","0.0","0.0","0","05 Corvette C5 Yellow"
"Pasi Cunanan","10","4","729","0","0","","","","","10:16.367","0","1094.417","0","0.0","0.0","0.0","0.0","0","INT","22 Supra Black"
"Nick Haderer","11","5","68","0","0","","","","","10:22.586","0","1100.636","0","0.0","0.0","0.0","0.0","0","CB","21 Cayman GT4 Silver"
