"Event ID","Event Name","Started At","Ended At"
"280-36-2147485012-20230226","SV WSIR 26-Feb-2023","2023-02-26 14:46:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","SV WSIR 26-Feb-2023","1073755464","Purple 3","Practice","2023-02-26 20:25:00 UTC","2023-02-26 20:45:48 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-26-feb-2023/results/1073755464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nick Haderer","1","1","68","0","8","6","","","","0","3","595.951","3","98.068","91.773","45.306","7.5","0","CB","21 Cayman GT4 Silver"
"Greg Gevojanyan","2","2","17","0","10","","1.572","","1.572","10:44.984","8","1240.935","6","99.64","90.325","58.021","20.0","0","INT","11 M3 Red"
"Jonathan Geisinger","3","1","511","86ULM","3","1","0.384","","1.956","0","10","1149.688","10","100.024","89.978","78.282","25.0","0","INT","INT","22 86 Silver"
"Steven Papania","4","1","225","HTACS","1","1","0.868","","2.824","0","10","1142.852","10","100.892","89.204","78.75","25.0","0","INT","03 DC5 Type S White"
"Brian Gebhardt","5","3","3","0","2","1","0.084","","2.908","9:18.134","10","1154.085","4","100.976","89.13","77.984","25.0","0","INT","06 Corvette Z06 Black"
"Wade Hilliard","6","4","107","0","9","7","1.352","","4.260","9:12.041","9","1147.992","8","102.328","87.952","70.558","22.5","0","INT","INT","21 Corvette Red"
"Safia Iman","7","5","2001","0","5","3","4.143","","8.403","10:11.111","10","1207.062","6","106.471","84.53","74.561","25.0","0","BEG","21 Civic Type-R White"
"jonathan charrette","8","6","440","0","6","4","0.018","","8.421","10:08.212","10","1204.163","10","106.489","84.516","74.741","25.0","0","INT","20 Supra White"
"Preston Gentry","9","7","6","0","7","5","0.871","","9.292","8:55.579","9","1131.53","9","107.36","83.83","71.584","22.5","0","X","09 M3 White"
"Yehia Zakaria","10","1","824","B4","11","","0.050","","9.342","0","5","1173.811","4","107.41","83.791","38.337","12.5","0","CB","04 M3 E46 Grey"
"Dan Duran","11","8","74","0","4","2","0.991","","10.333","9:18.816","8","1154.767","4","108.401","83.025","62.35","20.0","0","BEG","03 M3 Silver"
