"Event ID","Event Name","Started At","Ended At"
"280-36-2147485012-20230226","SV WSIR 26-Feb-2023","2023-02-26 14:46:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","SV WSIR 26-Feb-2023","1073755459","Black 2","Practice","2023-02-26 18:40:00 UTC","2023-02-26 19:00:11 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-26-feb-2023/results/1073755459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Pasi Cunanan","1","1","729","0","12","8","","","","0","8","1109.329","1","93.787","95.962","64.904","20.0","0","INT","22 Supra Black"
"Noah Manestar","2","1","156","CSTR","13","","1.297","","1.297","0","8","1088.154","2","95.084","94.653","66.167","20.0","0","INT","00 Corvette C5 Grey"
"Nick Haderer","3","2","68","0","6","5","0.411","","1.708","-2 Laps","10","1107.299","6","95.495","94.246","81.279","25.0","0","CB","21 Cayman GT4 Silver"
"Eddie Kim","4","3","1","0","3","3","0.194","","1.902","-2 Laps","10","1092.439","4","95.689","94.055","82.384","25.0","0","INT","18 911 GT3 Yellow"
"Greg Gevojanyan","5","4","17","0","4","4","0.408","","2.310","2 Laps","6","687.36","3","96.097","93.655","78.561","15.0","0","INT","11 M3 Red"
"Ryan Iyengar","6","1","9","CMOD","5","1","0.410","","2.720","0","9","989.877","6","96.507","93.257","81.828","22.5","0","INT","21 Corvette Convertible Red"
"Marvin Lopez","7","1","13","HTACS","11","1","3.014","","5.734","0","9","1089.281","6","99.521","90.433","74.361","22.5","0","INT","02 S2000 Silver"
"joseph karapetian","8","5","404","0","7","6","0.237","","5.971","2 Laps","6","686.815","6","99.758","90.218","78.624","15.0","0","INT","09 M3"
"Jose Garcia","9","2","141","CSTR","8","1","2.281","","8.252","-1 Laps","9","1081.578","6","102.039","88.202","74.891","22.5","0","INT","04 Corvette Z06 Red"
"Tony Occhi","10","6","88","0","1","1","0.889","","9.141","-1 Laps","9","1093.238","6","102.928","87.44","74.092","22.5","0","INT","06 MX-5 Grey"
"George Severekyan","11","7","111","0","2","2","0.520","","9.661","-1 Laps","9","1090.551","5","103.448","87.0","74.274","22.5","0","INT","11 M3 Sedan Black"
"Yehia Zakaria","12","1","824","B4","10","1","5.288","","14.949","0","7","977.447","3","108.736","82.769","64.454","17.5","0","CB","04 M3 E46 Grey"
"Alex Papazian","13","8","11","0","9","7","4.217","","19.166","0 Laps","8","1037.18","2","112.953","79.679","69.419","20.0","0","INT"
"Tony Franco","14","9","331","0","0","","","","","8 Laps","0","246.084","0","0.0","0.0","0.0","0.0","0","ADV","05 GTO Black"
"Wade Hilliard","15","10","107","0","0","","","","","8 Laps","0","509.028","0","0.0","0.0","0.0","0.0","0","INT","INT","21 Corvette Red"
"Dan Duran","16","11","74","0","0","","","","","8 Laps","0","884.56","0","0.0","0.0","0.0","0.0","0","BEG","03 M3 Silver"
