"Event ID","Event Name","Started At","Ended At"
"280-36-2147485012-20230226","SV WSIR 26-Feb-2023","2023-02-26 14:46:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","SV WSIR 26-Feb-2023","1073755466","Black 4","Practice","2023-02-26 21:50:00 UTC","2023-02-26 22:15:08 UTC","PROVISIONAL","14","https://racehero.io/events/sv-wsir-26-feb-2023/results/1073755466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Robinson","1","1","912","0","2","1","","","","0","14","1504.074","4","94.104","95.639","83.772","35.0","0","INT","23 Corvette Stingray Z51 Grey"
"Noah Manestar","2","1","156","CSTR","1","1","0.442","","0.442","0","14","1479.654","4","94.546","95.192","85.155","35.0","0","INT","00 Corvette C5 Grey"
"Pasi Cunanan","3","2","729","0","9","6","0.557","","0.999","3 Laps","11","1306.938","5","95.103","94.634","75.75","27.5","0","INT","22 Supra Black"
"Nick Haderer","4","3","68","0","7","5","0.675","","1.674","1 Lap","13","1451.818","12","95.778","93.967","80.589","32.5","0","CB","21 Cayman GT4 Silver"
"Eddie Kim","5","4","1","0","4","3","0.126","","1.800","6 Laps","8","919.288","4","95.904","93.844","78.321","20.0","0","INT","18 911 GT3 Yellow"
"Greg Gevojanyan","6","5","17","0","3","2","0.538","","2.338","3 Laps","11","1294.223","10","96.442","93.32","76.494","27.5","0","INT","11 M3 Red"
"Marvin Lopez","7","1","13","HTACS","8","1","2.481","","4.819","0","9","1172.959","9","98.923","90.98","69.056","22.5","0","INT","02 S2000 Silver"
"Tony Occhi","8","6","88","0","6","4","3.666","","8.485","1 Lap","13","1488.623","12","102.589","87.729","78.596","32.5","0","INT","06 MX-5 Grey"
"Jose Garcia","9","2","141","CSTR","5","2","0.739","","9.224","9 Laps","5","651.412","3","103.328","87.101","69.081","12.5","0","INT","04 Corvette Z06 Red"
"Yehia Zakaria","10","1","824","B4","10","","0.872","","10.096","0","5","1462.135","5","104.2","86.372","30.777","12.5","0","CB","04 M3 E46 Grey"
"Jonathan Geisinger","11","1","511","86ULM","0","","","","","0","0","1440.278","0","0.0","0.0","0.0","0.0","0","INT","INT","22 86 Silver"
