"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485191","2. IAME Mini","1073745169","Qualifying","Qualifying","2022-08-13 14:05:00 UTC","2022-08-13 14:11:28 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-3-4/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salvador Della Vecchia","1","1","160","IAME Mini","1","1","","","","0","2","277.779","2","60.337","83.531","36.288","2.8","0"
"Marco Romero","2","2","117","IAME Mini","21","21","0.053","","0.053","50.873","2","328.652","2","60.39","83.458","30.671","2.8","0"
"Devin Walz","3","3","133","IAME Mini","20","20","0.076","","0.129","49.991","2","327.77","2","60.466","83.353","30.753","2.8","0"
"Alessandro Truchot","4","4","017","IAME Mini","2","2","0.032","","0.161","3.011","2","280.79","2","60.498","83.309","35.899","2.8","0"
"Rocco Simone","5","5","195","IAME Mini","7","7","0.303","","0.464","16.821","2","294.6","2","60.801","82.893","34.216","2.8","0"
"Royce Vega","6","6","033","IAME Mini","11","11","0.169","","0.633","30.143","2","307.922","2","60.97","82.664","32.736","2.8","0"
"Benja Fernandez","7","7","118","IAME Mini","6","6","0.009","","0.642","14.864","2","292.643","2","60.979","82.651","34.445","2.8","0"
"Alexander Procuna","8","8","166","IAME Mini","8","8","0.019","","0.661","19.61","2","297.389","2","60.998","82.626","33.895","2.8","0"
"Keith Lewis Jr","9","9","108","IAME Mini","15","15","0.092","","0.753","38.175","2","315.954","2","61.09","82.501","31.903","2.8","0"
"Antonio Pizzonia Neto","10","10","003","IAME Mini","4","4","0.073","","0.826","10.222","2","288.001","2","61.163","82.403","35.0","2.8","0"
"Tristan Murphy","11","11","130","IAME Mini","13","13","0.007","","0.833","34.525","2","312.304","2","61.17","82.393","32.276","2.8","0"
"Marthin Ramirez-Barrero","12","12","161","IAME Mini","5","5","0.049","","0.882","11.827","2","289.606","2","61.219","82.327","34.806","2.8","0"
"Ethan-Sky Manjencic","13","13","154","IAME Mini","18","18","0.028","","0.910","46.545","2","324.324","2","61.247","82.29","31.08","2.8","0"
"Samuel Martinez","14","14","137","IAME Mini","10","10","0.003","","0.913","25.816","2","303.595","2","61.25","82.286","33.202","2.8","0"
"Maxwell Macha","15","15","133","IAME Mini","12","12","0.011","","0.924","28.232","2","306.011","2","61.261","82.271","32.94","2.8","0"
"Martin Jaramillo","16","16","182","IAME Mini","9","9","0.066","","0.990","22.929","2","300.708","2","61.327","82.182","33.521","2.8","0"
"Kai Johnson","17","17","007","IAME Mini","3","3","0.035","","1.025","8.987","2","286.766","2","61.362","82.136","35.151","2.8","0"
"Aiden Nicotra","18","18","105","IAME Mini","14","14","0.122","","1.147","37.628","2","315.407","2","61.484","81.973","31.959","2.8","0"
"Tyler Padgett","19","19","158","IAME Mini","17","17","0.465","","1.612","44.132","2","321.911","2","61.949","81.357","31.313","2.8","0"
"Carter Barkis","20","20","110","IAME Mini","16","16","0.350","","1.962","43.23","2","321.009","2","62.299","80.9","31.401","2.8","0"
"Guillermo Bobe","21","21","185","IAME Mini","19","19","0.288","","2.250","45.991","2","323.77","2","62.587","80.528","31.133","2.8","0"
