"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","6. IAME Micro","1073745204","Round 4 Final","Race","2022-08-14 19:10:00 UTC","2022-08-14 19:22:22 UTC","FINAL","11","https://racehero.io/events/sskc-rounds-3-4/results/1073745204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Walz","1","1","019","IAME Micro","1","1","","","","0","11","660.228","7","62.144","81.102","83.971","15.399999999999999","0"
"Jaxon Porter","2","2","002","IAME Micro","6","6","9.362","","9.362","9.362","11","669.59","5","62.481","80.665","82.797","15.399999999999999","0"
"Liam VanBeek","3","3","044","IAME Micro","3","3","0.806","","10.168","10.168","11","670.396","5","62.642","80.457","82.697","15.399999999999999","0"
"Gavin Dakay","4","4","075","IAME Micro","2","2","0.066","","10.234","10.234","11","670.462","8","62.408","80.759","82.689","15.399999999999999","0"
"Valentino Santillan","5","5","011","IAME Micro","4","4","0.740","","10.974","10.974","11","671.202","5","62.338","80.85","82.598","15.399999999999999","0"
"Mikey Collins","6","6","035","IAME Micro","5","5","3.210","","14.184","14.184","11","674.412","6","62.588","80.527","82.205","15.399999999999999","0"
"Noah Cipullo","7","7","055","IAME Micro","7","7","5.746","","19.930","19.93","11","680.158","2","63.696","79.126","81.51","15.399999999999999","0"
"Andrew Tsapenko","8","8","033","IAME Micro","12","12","2.065","","21.995","21.995","11","682.223","7","63.672","79.156","81.264","15.399999999999999","0"
"Mikha Barroukh","9","9","018","IAME Micro","13","13","30.177","","52.172","52.172","11","712.4","2","64.65","77.958","77.821","15.399999999999999","0"
"Chad Clay","10","10","005","IAME Micro","8","8","6.827","","58.999","58.999","11","719.227","11","66.704","75.558","77.083","15.399999999999999","0"
"Cohen Shoecraft","11","11","029","IAME Micro","9","9","0.231","","59.230","59.23","11","719.458","3","65.547","76.891","77.058","15.399999999999999","0"
"Ian Hamacher","12","12","010","IAME Micro","10","10","8.092","","1:07.322","1:07.322","11","727.55","5","66.806","75.442","76.201","15.399999999999999","0"
"Axl Garcia","13","13","006","IAME Micro","11","11","1 Lap","","1 Lap","1.329","10","661.557","9","67.462","74.709","76.184","14.0","0"
