"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485191","2. IAME Mini","1073745168","Warm Up","Practice","2022-08-14 12:16:00 UTC","2022-08-14 12:22:00 UTC","PROVISIONAL","5","https://racehero.io/events/sskc-rounds-3-4/results/1073745168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","007","IAME Mini","18","18","","","","0","5","338.192","4","63.235","79.703","74.514","7.0","0"
"Devin Walz","2","2","003","IAME Mini","4","4","0.546","","0.546","0 Laps","5","330.695","5","63.781","79.02","76.203","7.0","0"
"Alessandro Truchot","3","3","017","IAME Mini","17","17","0.052","","0.598","0.749","5","338.941","5","63.833","78.956","74.349","7.0","0"
"Antonio Pizzonia Neto","4","4","003","IAME Mini","1","1","0.276","","0.874","0 Laps","5","325.417","5","64.109","78.616","77.439","7.0","0"
"Rocco Simone","5","5","195","IAME Mini","12","12","0.170","","1.044","0 Laps","5","335.646","4","64.279","78.408","75.079","7.0","0"
"Alexander Procuna","6","6","166","IAME Mini","9","9","","","1.044","0 Laps","5","334.674","4","64.279","78.408","75.297","7.0","0"
"Aiden Nicotra","7","7","105","IAME Mini","7","7","0.116","","1.160","0 Laps","5","336.488","4","64.395","78.267","74.891","7.0","0"
"Benja Fernandez","8","8","118","IAME Mini","6","6","0.052","","1.212","0 Laps","5","334.963","5","64.447","78.204","75.232","7.0","0"
"Tristan Murphy","9","9","130","IAME Mini","3","3","0.077","","1.289","0 Laps","5","334.277","4","64.524","78.11","75.387","7.0","0"
"Keith Lewis Jr","10","10","108","IAME Mini","11","11","0.093","","1.382","3.986","5","342.178","5","64.617","77.998","73.646","7.0","0"
"Ethan-Sky Manjencic","11","11","154","IAME Mini","20","20","0.494","","1.876","20.455","5","358.647","5","65.111","77.406","70.264","7.0","0"
"Tyler Padgett","12","12","158","IAME Mini","16","16","0.072","","1.948","7.92","5","346.112","5","65.183","77.321","72.809","7.0","0"
"Martin Jaramillo","13","13","182","IAME Mini","5","5","0.047","","1.995","1 Lap","4","311.648","3","65.23","77.265","64.688","5.6","0"
"Maxwell Macha","14","14","133","IAME Mini","10","10","0.261","","2.256","2.186","5","340.378","3","65.491","76.957","74.035","7.0","0"
"Samuel Martinez","15","15","137","IAME Mini","13","13","0.128","","2.384","5.427","5","343.619","5","65.619","76.807","73.337","7.0","0"
"Royce Vega","16","16","033","IAME Mini","8","8","0.288","","2.672","2 Laps","3","208.53","3","65.907","76.471","72.508","4.199999999999999","0"
"Carter Barkis","17","17","110","IAME Mini","14","14","0.093","","2.765","21.271","5","359.463","5","66.0","76.364","70.105","7.0","0"
"Guillermo Bobe","18","18","185","IAME Mini","15","15","0.139","","2.904","12.404","5","350.596","5","66.139","76.203","71.878","7.0","0"
"Marthin Ramirez-Barrero","19","19","161","IAME Mini","19","19","0.278","","3.182","2 Laps","3","219.502","2","66.417","75.884","68.883","4.199999999999999","0"
"Salvador Della Vecchia","20","20","160","IAME Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marco Romero","21","21","117","IAME Mini","2","2","","","","0 Laps","5","334.528","5","64.763","77.822","75.33","7.0","0"
