"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","9. Shifter / Shifter Master","1073745209","Warm Up","Practice","2022-08-14 13:12:00 UTC","2022-08-14 13:19:36 UTC","PROVISIONAL","7","https://racehero.io/events/sskc-rounds-3-4/results/1073745209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","053","Shifter","2","2","","","","0","7","393.396","4","52.491","96.016","89.681","9.799999999999999","0"
"Antonio Pizzonia","2","2","003","Shifter","1","1","0.239","","0.239","1 Lap","6","344.769","5","52.73","95.581","87.711","8.399999999999999","0"
"Rene Martinelli","3","3","501","Shifter","3","3","0.036","","0.275","1 Lap","6","347.192","6","52.766","95.516","87.099","8.399999999999999","0"
"Farshad Bagheri","4","4","505","Shifter","5","4","0.561","","0.836","1 Lap","6","348.772","3","53.327","94.511","86.704","8.399999999999999","0"
"Patrick Madsen","5","1","599","Shifter Master","4","1","0.025","","0.861","0","6","360.344","4","53.352","94.467","83.92","8.399999999999999","0"
"Andre Martins","6","5","401","Shifter","11","5","0.095","","0.956","1 Lap","6","375.653","6","53.447","94.299","80.5","8.399999999999999","0"
"Morne Van taak","7","2","668","Shifter Master","10","7","0.168","","1.124","0.327","6","360.671","6","53.615","94.004","83.844","8.399999999999999","0"
"Scott Presti","8","3","508","Shifter Master","8","5","0.119","","1.243","0 Laps","6","355.973","4","53.734","93.795","84.95","8.399999999999999","0"
"Vicki Brian","9","4","526","Shifter Master","7","4","0.026","","1.269","0 Laps","6","358.755","5","53.76","93.75","84.292","8.399999999999999","0"
"Matthew Sanford","10","5","502","Shifter Master","6","3","0.408","","1.677","0 Laps","6","356.66","4","54.168","93.044","84.787","8.399999999999999","0"
"Nicholas Dandrea","11","6","255","Shifter","12","6","0.012","","1.689","1 Lap","6","381.656","6","54.18","93.023","79.234","8.399999999999999","0"
"Kori Matthews","12","6","515","Shifter Master","9","6","0.657","","2.346","9.253","6","369.597","5","54.837","91.909","81.819","8.399999999999999","0"
"Edgardo Ortiz","13","7","507","Shifter Master","13","8","3.591","","5.937","45.55","6","405.894","4","58.428","86.26","74.502","8.399999999999999","0"
"Michael Stevens","14","7","244","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vincenzo Sarracino","15","8","404","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Sanford","16","8","502","Shifter Master","6","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Mendez","17","9","513","Shifter Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
