"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","1. Briggs Senior","1073745161","Qualifying ","Qualifying","2022-08-14 13:28:00 UTC","2022-08-14 13:33:58 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-3-4/results/1073745161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jed Perkins","1","1","015","Briggs Senior","11","11","","","","0","2","298.966","2","65.403","77.061","33.716","2.8","0"
"James Overbeck","2","2","048","Briggs Senior","1","1","0.087","","0.087","0 Laps","2","270.243","2","65.49","76.958","37.3","2.8","0"
"Zack Skolnick","3","3","089","Briggs Senior","3","3","0.214","","0.301","0 Laps","2","276.01","2","65.704","76.708","36.52","2.8","0"
"Gregory Pelea","4","4","019","Briggs Senior","10","10","0.083","","0.384","0 Laps","2","294.684","2","65.787","76.611","34.206","2.8","0"
"Greg Campos","5","5","104","Briggs Senior","17","17","0.036","","0.420","13.008","2","311.974","2","65.823","76.569","32.31","2.8","0"
"Miguel Ruiz","6","6","091","Briggs Senior","5","5","0.028","","0.448","0 Laps","2","281.172","2","65.851","76.536","35.85","2.8","0"
"Jaiden Casas","7","7","004","Briggs Senior","13","13","0.008","","0.456","3.234","2","302.2","2","65.859","76.527","33.355","2.8","0"
"Chris Carroll","8","8","012","Briggs Senior","2","2","0.027","","0.483","0 Laps","2","273.868","2","65.886","76.496","36.806","2.8","0"
"Hunter Fox","9","9","003","Briggs Senior","4","4","0.027","","0.510","0 Laps","2","279.376","2","65.913","76.464","36.08","2.8","0"
"Gustavo Purgato","10","10","311","Briggs Senior","9","9","0.032","","0.542","0 Laps","2","295.075","2","65.945","76.427","34.161","2.8","0"
"Summer Whited","11","11","077","Briggs Senior","12","12","0.006","","0.548","2.148","2","301.114","2","65.951","76.42","33.476","2.8","0"
"Junior Downs","12","12","022","Briggs Senior","15","15","0.018","","0.566","12.636","2","311.602","2","65.969","76.4","32.349","2.8","0"
"Andrew Perez Jr","13","13","099","Briggs Senior","16","16","0.007","","0.573","12.743","2","311.709","2","65.976","76.391","32.338","2.8","0"
"Dylan Amundsen","14","14","136","Briggs Senior","7","7","0.012","","0.585","0 Laps","2","286.654","2","65.988","76.378","35.164","2.8","0"
"Erika Wagner","15","15","023","Briggs Senior","8","8","0.255","","0.840","0 Laps","2","290.482","2","66.243","76.084","34.701","2.8","0"
"Pedro Barrios","16","16","005","Briggs Senior","14","14","0.144","","0.984","6.531","2","305.497","2","66.387","75.918","32.995","2.8","0"
"Alexander Dal Bon","17","17","959","Briggs Senior","6","6","0.144","","1.128","0 Laps","2","297.784","2","66.531","75.754","33.85","2.8","0"
