"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485198","4. KA100 Senior","1073745179","Qualifying ","Qualifying","2022-08-14 13:43:00 UTC","2022-08-14 13:46:47 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-3-4/results/1073745179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Botting","1","1","955","KA100 Senior","10","10","","","","0","2","148.296","2","57.653","87.42","67.972","2.8","0"
"Sathvik Sarathy","2","2","957","KA100 Senior","4","4","0.348","","0.348","0 Laps","2","134.629","2","58.001","86.895","74.872","2.8","0"
"Collin Lloyd","3","3","931","KA100 Senior","3","3","0.113","","0.461","0 Laps","2","133.821","2","58.114","86.726","75.325","2.8","0"
"Marlon Maldonado","4","4","961","KA100 Senior","7","7","0.256","","0.717","0 Laps","2","144.373","2","58.37","86.346","69.819","2.8","0"
"Jordan Hernandez","5","5","027","KA100 Senior","1","1","0.213","","0.930","0 Laps","2","133.907","2","58.583","86.032","75.276","2.8","0"
"Luke Welcome","6","6","974","KA100 Senior","2","2","0.179","","1.109","0 Laps","2","134.394","2","58.762","85.77","75.003","2.8","0"
"Dylan Amundsen","7","7","036","KA100 Senior","6","6","0.064","","1.173","0 Laps","2","141.219","2","58.826","85.676","71.378","2.8","0"
"Diego Padua","8","8","317","KA100 Senior","5","5","0.088","","1.261","0 Laps","2","138.133","2","58.914","85.548","72.973","2.8","0"
"Jed Perkins","9","9","015","KA100 Senior","13","13","0.250","","1.511","12.168","2","160.464","2","59.164","85.187","62.818","2.8","0"
"Alex Dal Bon","10","10","955","KA100 Senior","11","11","0.310","","1.821","7.218","2","155.514","2","59.474","84.743","64.817","2.8","0"
"Alexander Dal Bon","11","11","956","KA100 Senior","12","12","0.027","","1.848","9.639","2","157.935","2","59.501","84.704","63.824","2.8","0"
"Leopold Seuss","12","12","088","KA100 Senior","9","9","0.057","","1.905","0 Laps","2","147.917","2","59.558","84.623","68.146","2.8","0"
"Beckett Andrew","13","13","997","KA100 Senior","8","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
