"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485197","8. IAME Senior","1073745222","Warm Up","Practice","2022-08-14 13:04:00 UTC","2022-08-14 13:11:33 UTC","PROVISIONAL","7","https://racehero.io/events/sskc-rounds-3-4/results/1073745222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Fletcher","1","1","322","IAME Senior","15","15","","","","0","6","356.509","6","54.271","92.867","84.823","8.4","0"
"Jack Jeffers","2","2","333","IAME Senior","9","9","0.170","","0.170","37.69","7","394.199","3","54.441","92.577","89.498","9.8","0"
"Leonardo Hassan","3","3","386","IAME Senior","5","5","","","0.170","34.998","7","391.507","6","54.441","92.577","90.113","9.8","0"
"Oscar Panozzo","4","4","343","IAME Senior","3","3","0.037","","0.207","36.151","7","392.66","7","54.478","92.514","89.849","9.8","0"
"Noah Rosser","5","5","331","IAME Senior","2","2","0.016","","0.223","35.844","7","392.353","6","54.494","92.487","89.919","9.8","0"
"Jack Chmura","6","6","376","IAME Senior","4","4","0.200","","0.423","38.208","7","394.717","7","54.694","92.149","89.38","9.8","0"
"Luis Colimodio","7","7","329","IAME Senior","6","6","0.010","","0.433","0 Laps","6","343.616","3","54.704","92.132","88.005","8.4","0"
"Jacob Gerke","8","8","314","IAME Senior","13","13","0.065","","0.498","0 Laps","6","353.715","5","54.769","92.023","85.493","8.4","0"
"Rylie Ramroop","9","9","342","IAME Senior","8","8","0.146","","0.644","0 Laps","6","342.765","6","54.915","91.778","88.224","8.4","0"
"Matheus Garcia","10","10","304","IAME Senior","7","7","0.055","","0.699","0 Laps","6","343.765","5","54.97","91.686","87.967","8.4","0"
"Eduardo Duran","11","11","351","IAME Senior","12","12","0.072","","0.771","1.485","6","357.994","4","55.042","91.566","84.471","8.4","0"
"Cole Peschang","12","12","321","IAME Senior","14","14","0.030","","0.801","3.363","6","359.872","5","55.072","91.517","84.03","8.4","0"
"James Stegman","13","13","391","IAME Senior","15","","0.032","","0.833","3 Laps","3","287.708","3","55.104","91.463","52.553","4.2","0"
"Gabriel Holguin","14","14","045","IAME Senior","10","10","0.741","","1.574","0 Laps","6","350.846","6","55.845","90.25","86.192","8.4","0"
"Daniel Costa","15","15","601","IAME Senior","11","11","0.051","","1.625","0.083","6","356.592","5","55.896","90.167","84.803","8.4","0"
"Jason Holycross Jr","16","16","305","IAME Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler McIntyre","17","17","338","IAME Senior","1","1","","","","0 Laps","6","331.509","6","54.152","93.071","91.219","8.4","0"
