"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485198","4. KA100 Senior","1073745187","Round 3 Final","Race","2022-08-13 19:06:00 UTC","2022-08-13 19:17:39 UTC","FINAL","12","https://racehero.io/events/sskc-rounds-3-4/results/1073745187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","931","KA100 Senior","1","1","","","","0","12","658.747","7","57.352","87.878","91.811","16.799999999999997","0"
"Joseph Botting","2","2","955","KA100 Senior","7","7","8.785","","8.785","8.785","12","667.532","5","57.498","87.655","90.602","16.799999999999997","0"
"Luke Welcome","3","3","974","KA100 Senior","5","5","0.003","","8.788","8.788","12","667.535","6","57.616","87.476","90.602","16.799999999999997","0"
"Marlon Maldonado","4","4","961","KA100 Senior","3","3","1.309","","10.097","10.097","12","668.844","8","57.946","86.978","90.425","16.799999999999997","0"
"Sathvik Sarathy","5","5","957","KA100 Senior","2","2","0.630","","10.727","10.727","12","669.474","6","57.992","86.909","90.34","16.799999999999997","0"
"Dylan Amundsen","6","6","036","KA100 Senior","10","10","2.946","","13.673","13.673","12","672.42","7","58.118","86.72","89.944","16.799999999999997","0"
"Alexander Dal Bon","7","7","956","KA100 Senior","6","6","1.662","","15.335","15.335","12","674.082","7","58.164","86.652","89.722","16.799999999999997","0"
"Jed Perkins","8","8","015","KA100 Senior","11","11","0.726","","16.061","16.061","12","674.808","10","58.447","86.232","89.625","16.799999999999997","0"
"Diego Padua","9","9","317","KA100 Senior","9","9","0.302","","16.363","16.363","12","675.11","5","57.962","86.954","89.585","16.799999999999997","0"
"Alex Dal Bon","10","10","955","KA100 Senior","8","8","12.463","","28.826","28.826","12","687.573","4","58.399","86.303","87.962","16.799999999999997","0"
"Leopold Seuss","11","11","088","KA100 Senior","12","12","1.378","","30.204","30.204","12","688.951","7","58.851","85.64","87.786","16.799999999999997","0"
"Beckett Andrew","12","12","997","KA100 Senior","13","13","1 Lap","","1 Lap","1 Lap","11","616.245","6","58.038","86.84","89.964","15.399999999999999","0"
"Jordan Hernandez","13","13","027","KA100 Senior","4","4","6 Laps","","7 Laps","7 Laps","5","267.373","4","57.989","86.913","94.25","7.0","0"
