"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","0. IAME Junior","1073745147","Warm up ","Practice","2022-08-14 12:00:00 UTC","2022-08-14 12:06:14 UTC","PROVISIONAL","6","https://racehero.io/events/sskc-rounds-3-4/results/1073745147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Teddy Musella","1","1","725","IAME Junior","2","2","","","","0","6","383.551","6","58.804","85.708","78.842","8.399999999999999","0"
"Jorge Ortiz","2","2","211","IAME Junior","8","8","0.111","","0.111","12.035","6","395.586","5","58.915","85.547","76.444","8.399999999999999","0"
"Enzo Vidmontiene","3","3","295","IAME Junior","12","12","0.016","","0.127","16.999","6","400.55","5","58.931","85.524","75.496","8.399999999999999","0"
"Cooper Beasley","4","4","764","IAME Junior","7","7","0.077","","0.204","11.612","6","395.163","5","59.008","85.412","76.525","8.399999999999999","0"
"Leonardo Escorpioni","5","5","755","IAME Junior","1","1","0.232","","0.436","1.953","6","385.504","5","59.24","85.078","78.443","8.399999999999999","0"
"Hudson Schwartz","6","6","705","IAME Junior","5","5","0.070","","0.506","15.434","6","398.985","6","59.31","84.977","75.792","8.399999999999999","0"
"Beckham Jacir","7","7","712","IAME Junior","6","6","0.013","","0.519","14.891","6","398.442","6","59.323","84.959","75.896","8.399999999999999","0"
"Max Garcia","8","8","759","IAME Junior","11","11","0.360","","0.879","19.76","6","403.311","5","59.683","84.446","74.979","8.399999999999999","0"
"Jackson Wolny","9","9","786","IAME Junior","14","14","0.115","","0.994","22.972","6","406.523","6","59.798","84.284","74.387","8.399999999999999","0"
"Christian Meyer","10","10","702","IAME Junior","13","13","0.065","","1.059","22.833","6","406.384","6","59.863","84.192","74.412","8.399999999999999","0"
"Christopher Aitken","11","11","719","IAME Junior","4","4","0.081","","1.140","17.389","6","400.94","5","59.944","84.078","75.423","8.399999999999999","0"
"Tom Shoecraft","12","12","703","IAME Junior","10","10","0.069","","1.209","22.641","6","406.192","5","60.013","83.982","74.448","8.399999999999999","0"
"Jakub Kolar","13","13","009","IAME Junior","17","","0.263","","1.472","44.896","3","428.447","3","60.276","83.615","35.29","4.199999999999999","0"
"Victor De Alencar","14","14","757","IAME Junior","3","3","0.415","","1.887","17.788","6","401.339","5","60.691","83.044","75.348","8.399999999999999","0"
"Chase Buscaglia","15","15","752","IAME Junior","17","17","0.336","","2.223","2 Laps","4","294.59","4","61.027","82.586","68.434","5.6","0"
"Austin Perrin","16","16","706","IAME Junior","9","9","0.987","","3.210","4.081","5","387.632","4","62.014","81.272","65.01","7.0","0"
"Gabrielle DaCosta","17","17","733","IAME Junior","15","15","0.326","","3.536","42.393","6","425.944","6","62.34","80.847","70.995","8.399999999999999","0"
"Emma Scarbrough","18","18","708","IAME Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Miller","19","19","773","IAME Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alejandro Wall","20","20","721","IAME Junior","16","16","","","","30.011","6","413.562","6","59.87","84.182","73.121","8.399999999999999","0"
