"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","3. KA100 Junior","1073745176","Warm Up","Practice","2022-08-14 12:24:00 UTC","2022-08-14 12:32:10 UTC","PROVISIONAL","12","https://racehero.io/events/sskc-rounds-3-4/results/1073745176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hernandez","1","1","027","KA100 Senior","31","9","","","","0","11","714.84","11","58.505","86.146","77.556","15.4","0"
"Steven Miller","2","1","873","KA100 Junior","1","1","0.165","","0.165","0","11","670.495","10","58.67","85.904","82.685","15.4","0"
"Luke Welcome","3","2","974","KA100 Senior","29","7","0.065","","0.230","5.254","11","720.094","10","58.735","85.809","76.99","15.4","0"
"Collin Lloyd","4","3","931","KA100 Senior","32","10","0.265","","0.495","4 Laps","7","478.365","7","59.0","85.424","73.751","9.8","0"
"Jackson Wolny","5","2","896","KA100 Junior","24","20","0.027","","0.522","1 Lap","10","643.69","10","59.027","85.385","78.299","14.0","0"
"Christopher Aitken","6","3","819","KA100 Junior","3","3","0.005","","0.527","1:14.528","12","745.023","10","59.032","85.377","81.179","16.8","0"
"Santiago Duran","7","4","874","KA100 Junior","6","6","0.173","","0.700","1:16.704","12","747.199","12","59.205","85.128","80.942","16.8","0"
"Sathvik Sarathy","8","4","957","KA100 Senior","30","8","0.086","","0.786","12.216","11","727.056","10","59.291","85.004","76.253","15.4","0"
"Naomi Garcia","9","5","868","KA100 Junior","7","7","0.158","","0.944","30.714","11","701.209","10","59.449","84.779","79.063","15.4","0"
"Colin Aitken","10","6","891","KA100 Junior","5","5","0.011","","0.955","1 Lap","10","650.201","9","59.46","84.763","77.514","14.0","0"
"Emma Scarbrough","11","7","818","KA100 Junior","2","2","0.046","","1.001","6 Laps","5","317.924","4","59.506","84.697","79.264","7.0","0"
"Willem Tomkies","12","8","007","KA100 Junior","20","17","0.151","","1.152","1 Lap","10","651.964","8","59.657","84.483","77.305","14.0","0"
"Diego Padua","13","5","317","KA100 Senior","35","","0.126","","1.278","0.126","7","714.966","6","59.783","84.305","49.345","9.8","0"
"Sarah Bradley","14","9","814","KA100 Junior","23","19","0.112","","1.390","1 Lap","10","649.842","9","59.895","84.147","77.557","14.0","0"
"Turner Brown","15","10","836","KA100 Junior","4","4","0.007","","1.397","1:14.985","11","745.48","11","59.902","84.137","74.368","15.4","0"
"Walter Jenkins IV","16","11","843","KA100 Junior","8","8","0.041","","1.438","28.646","11","699.141","11","59.943","84.08","79.297","15.4","0"
"Dylan Amundsen","17","6","036","KA100 Senior","19","3","0.068","","1.506","1 Lap","10","650.398","10","60.011","83.985","77.491","14.0","0"
"David Ramirez","18","12","847","KA100 Junior","16","15","0.050","","1.556","1 Lap","10","649.653","10","60.061","83.915","77.58","14.0","0"
"Wyatt Downing","19","13","805","KA100 Junior","9","9","0.009","","1.565","27.743","11","698.238","10","60.07","83.902","79.4","15.4","0"
"Tommy Lotter","20","14","167","KA100 Junior","15","14","0.127","","1.692","1 Lap","10","647.121","10","60.197","83.725","77.883","14.0","0"
"Brian Garcia","21","15","096","KA100 Junior","25","21","0.072","","1.764","1:10.838","11","741.333","11","60.269","83.625","74.784","15.4","0"
"Marlon Maldonado","22","7","961","KA100 Senior","22","4","0.021","","1.785","14.897","11","729.737","11","60.29","83.596","75.973","15.4","0"
"Beckett Andrew","23","8","997","KA100 Senior","34","12","0.004","","1.789","4 Laps","7","506.247","7","60.294","83.59","69.689","9.8","0"
"Lillian Scarbrough","24","16","882","KA100 Junior","12","11","0.185","","1.974","1 Lap","10","640.174","7","60.479","83.335","78.729","14.0","0"
"Noah Jackson","25","17","876","KA100 Junior","21","18","0.188","","2.162","59.21","11","729.705","11","60.667","83.076","75.976","15.4","0"
"Anthony Rivera","26","18","821","KA100 Junior","14","13","0.061","","2.223","1 Lap","10","646.045","10","60.728","82.993","78.013","14.0","0"
"Nicolas Maldonado","27","19","960","KA100 Junior","17","16","0.182","","2.405","56.707","11","727.202","11","60.91","82.745","76.237","15.4","0"
"Leopold Seuss","28","9","088","KA100 Senior","33","11","0.007","","2.412","1 Lap","10","693.851","9","60.917","82.736","72.638","14.0","0"
"Joseph Botting","29","10","955","KA100 Senior","10","1","","","2.412","3 Laps","8","520.607","7","60.917","82.736","77.448","11.2","0"
"Alex Dal Bon","30","11","955","KA100 Senior","26","5","0.036","","2.448","6 Laps","5","359.412","4","60.953","82.687","70.115","7.0","0"
"Christopher Wakefield","31","20","811","KA100 Junior","13","12","0.192","","2.640","4 Laps","7","457.88","5","61.145","82.427","77.051","9.8","0"
"Asier Torres Jr","32","21","808","KA100 Junior","28","22","0.227","","2.867","0.87","10","671.365","10","61.372","82.122","75.071","14.0","0"
"Alexander Dal Bon","33","12","956","KA100 Senior","27","6","0.157","","3.024","6 Laps","5","363.989","5","61.529","81.913","69.233","7.0","0"
"Patrick Ronveaux","34","22","855","KA100 Junior","11","10","0.695","","3.719","1:10.042","11","740.537","11","62.224","80.998","74.865","15.4","0"
"Jed Perkins","35","13","015","KA100 Senior","18","2","0.793","","4.512","6 Laps","5","360.322","4","63.017","79.978","69.937","7.0","0"
"Enzo Fs","36","23","895","KA100 Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
