"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485198","4. KA100 Senior","1073745186","Pre Final","Race","2022-08-13 15:49:00 UTC","2022-08-13 15:57:24 UTC","FINAL","8","https://racehero.io/events/sskc-rounds-3-4/results/1073745186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","931","KA100 Senior","2","2","","","","0","8","461.4","2","57.234","88.06","87.386","11.2","0"
"Sathvik Sarathy","2","2","957","KA100 Senior","3","3","1.239","","2.629","2.629","8","464.029","3","57.609","87.486","86.891","11.2","0"
"Marlon Maldonado","3","3","961","KA100 Senior","8","8","0.290","","2.919","2.919","8","464.319","5","57.59","87.515","86.837","11.2","0"
"Luke Welcome","4","4","974","KA100 Senior","1","1","1.220","","4.139","4.139","8","465.539","3","57.294","87.967","86.609","11.2","0"
"Jordan Hernandez","5","5","027","KA100 Senior","5","5","1.052","","1.390","1.39","8","462.79","7","57.619","87.471","87.124","11.2","0"
"Alexander Dal Bon","6","6","956","KA100 Senior","12","12","1.612","","5.751","5.751","8","467.151","3","57.851","87.12","86.31","11.2","0"
"Joseph Botting","7","7","955","KA100 Senior","4","4","0.338","","0.338","0.338","8","461.738","3","56.992","88.433","87.322","11.2","0"
"Alex Dal Bon","8","8","955","KA100 Senior","10","10","0.689","","6.440","6.44","8","467.84","3","57.996","86.903","86.183","11.2","0"
"Diego Padua","9","9","317","KA100 Senior","9","9","0.632","","7.072","7.072","8","468.472","8","57.93","87.002","86.067","11.2","0"
"Dylan Amundsen","10","10","036","KA100 Senior","7","7","1.882","","8.954","8.954","8","470.354","3","58.088","86.765","85.723","11.2","0"
"Jed Perkins","11","11","015","KA100 Senior","11","11","1.060","","10.014","10.014","8","471.414","4","58.464","86.207","85.53","11.2","0"
"Leopold Seuss","12","12","088","KA100 Senior","13","13","0.213","","10.227","10.227","8","471.627","5","58.325","86.412","85.491","11.2","0"
"Beckett Andrew","13","13","997","KA100 Senior","6","6","1 Lap","","1 Lap","1 Lap","7","413.749","4","57.653","87.42","85.269","9.799999999999999","0"
