"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","0. IAME Junior","1073745146","Pre Final","Race","2022-08-14 14:21:00 UTC","2022-08-14 14:31:04 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-3-4/results/1073745146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Vidmontiene","1","1","295","IAME Junior","1","1","","","","0","9","478.971","6","55.352","91.054","94.703","12.6","0"
"Max Garcia","2","2","759","IAME Junior","3","3","1.202","","1.202","1.202","9","480.173","7","55.426","90.932","94.466","12.6","0"
"Jorge Ortiz","3","3","211","IAME Junior","5","5","0.034","","1.236","1.236","9","480.207","8","55.158","91.374","94.459","12.6","0"
"Teddy Musella","4","4","725","IAME Junior","8","8","0.536","","1.772","1.772","9","480.743","9","55.198","91.308","94.354","12.6","0"
"Leonardo Escorpioni","5","5","755","IAME Junior","4","4","4.378","","6.150","6.15","9","485.121","8","55.545","90.737","93.502","12.6","0"
"Beckham Jacir","6","6","712","IAME Junior","13","13","2.266","","8.416","8.416","9","487.387","5","55.58","90.68","93.068","12.6","0"
"Hudson Schwartz","7","7","705","IAME Junior","7","7","0.275","","8.691","8.691","9","487.662","6","55.714","90.462","93.015","12.6","0"
"Jakub Kolar","8","8","009","IAME Junior","6","6","1.087","","9.778","9.778","9","488.749","6","55.53","90.762","92.808","12.6","0"
"Emma Scarbrough","9","9","708","IAME Junior","11","11","0.308","","10.086","10.086","9","489.057","7","55.794","90.332","92.75","12.6","0"
"Cooper Beasley","10","10","764","IAME Junior","2","2","1.304","","11.390","11.39","9","490.361","8","55.904","90.155","92.503","12.6","0"
"Steven Miller","11","11","773","IAME Junior","20","20","0.195","","11.585","11.585","9","490.556","8","55.493","90.822","92.467","12.6","0"
"Alejandro Wall","12","12","721","IAME Junior","17","17","4.650","","16.235","16.235","9","495.206","7","56.344","89.451","91.598","12.6","0"
"Chase Buscaglia","13","13","752","IAME Junior","9","9","2.712","","18.947","18.947","9","497.918","5","55.696","90.491","91.099","12.6","0"
"Austin Perrin","14","14","706","IAME Junior","18","18","3.434","","22.381","22.381","9","501.352","5","57.193","88.123","90.475","12.6","0"
"Gabrielle DaCosta","15","15","733","IAME Junior","19","19","0.303","","22.684","22.684","9","501.655","5","57.058","88.331","90.421","12.6","0"
"Christopher Aitken","16","16","719","IAME Junior","10","10","1 Lap","","1 Lap","1 Lap","8","431.462","8","55.677","90.522","93.45","11.2","0"
"Victor De Alencar","17","17","757","IAME Junior","16","16","1.648","","1 Lap","1 Lap","8","433.11","6","55.912","90.142","93.094","11.2","0"
"Christian Meyer","18","18","702","IAME Junior","12","12","4 Laps","","5 Laps","5 Laps","4","231.761","2","56.577","89.082","86.986","5.6","0"
"Tom Shoecraft","19","19","703","IAME Junior","14","14","2 Laps","","7 Laps","7 Laps","2","95.404","2","56.95","88.499","105.656","2.8","0"
"Jackson Wolny","20","20","786","IAME Junior","15","15","","","DQ","1 Lap","8","434.476","8","55.848","90.245","92.801","11.2","0"
