"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","7. Briggs Junior / Heavy","1073745215","Junior Qualifying","Qualifying","2022-08-14 13:58:00 UTC","2022-08-14 14:02:16 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-3-4/results/1073745215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Aitken","1","1","219","Briggs Junior","5","5","","","","0","2","202.236","2","65.342","77.133","49.843","2.8","0"
"Thiago Santillan","2","2","222","Briggs Junior","1","1","0.562","","0.562","0 Laps","2","196.555","2","65.904","76.475","51.283","2.8","0"
"Christopher Wakefield","3","3","811","Briggs Junior","3","3","0.100","","0.662","0 Laps","2","195.85","2","66.004","76.359","51.468","2.8","0"
"Xavier Diaz","4","4","028","Briggs Junior","4","4","0.067","","0.729","0 Laps","2","202.053","2","66.071","76.282","49.888","2.8","0"
"Cayden Wertz","5","5","208","Briggs Junior","9","9","0.256","","0.985","25.68","2","227.916","2","66.327","75.987","44.227","2.8","0"
"Brian Garcia","6","6","096","Briggs Junior","2","2","0.017","","1.002","0 Laps","2","192.254","2","66.344","75.968","52.431","2.8","0"
"Mack Brown","7","7","047","Briggs Junior","6","6","","","1.002","32.049","2","234.285","2","66.344","75.968","43.025","2.8","0"
"Erick Cuesto","8","8","030","Briggs Junior","8","8","0.087","","1.089","8.653","2","210.889","2","66.431","75.868","47.798","2.8","0"
"Lucas Thek","9","9","052","Briggs Junior","7","7","0.043","","1.132","11.782","2","214.018","2","66.474","75.819","47.099","2.8","0"
"Daniel Rodriguez","10","10","109","Briggs Junior","10","10","1.049","","2.181","20.123","2","222.359","2","67.523","74.641","45.332","2.8","0"
"Ian Noyes","11","11","022","Briggs Junior","11","11","","","","28.564","2","230.8","2","66.017","76.344","43.674","2.8","0"
