"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","7. Briggs Junior / Heavy","1073745214","Warm Up","Practice","2022-08-14 12:56:00 UTC","2022-08-14 13:02:00 UTC","PROVISIONAL","5","https://racehero.io/events/sskc-rounds-3-4/results/1073745214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Santillan","1","1","222","Briggs Junior","6","6","","","","0","5","339.096","5","65.327","77.15","74.315","7.0","0"
"Brian Garcia","2","2","096","Briggs Junior","7","7","0.348","","0.348","0.64","5","339.736","5","65.675","76.742","74.175","7.0","0"
"James Perkins","3","1","005","Briggs Heavy","12","1","0.018","","0.366","0","4","280.028","4","65.693","76.721","71.993","5.6","0"
"Christopher Wakefield","4","3","811","Briggs Junior","2","2","0.068","","0.434","0 Laps","5","333.189","4","65.761","76.641","75.633","7.0","0"
"Xavier Diaz","5","4","028","Briggs Junior","3","3","0.013","","0.447","1.739","5","340.835","5","65.774","76.626","73.936","7.0","0"
"Colin Aitken","6","5","291","Briggs Junior","1","1","0.069","","0.516","0 Laps","5","334.921","5","65.843","76.546","75.242","7.0","0"
"Mack Brown","7","6","047","Briggs Junior","11","11","0.001","","0.517","6.507","5","345.603","5","65.844","76.545","72.916","7.0","0"
"Lucas Thek","8","7","052","Briggs Junior","4","4","0.158","","0.675","0 Laps","5","338.647","5","66.002","76.361","74.414","7.0","0"
"Erick Cuesto","9","8","030","Briggs Junior","5","5","0.046","","0.721","0 Laps","5","338.847","5","66.048","76.308","74.37","7.0","0"
"Cayden Wertz","10","9","312","Briggs Junior","9","9","0.016","","0.737","1 Lap","4","278.739","4","66.064","76.29","72.326","5.6","0"
"Phil Pignataro","11","2","005","Briggs Heavy","13","2","0.105","","0.842","1:16.696","5","356.724","5","66.169","76.169","70.643","7.0","0"
"Dan Breitenstein","12","3","606","Briggs Heavy","14","3","0.375","","1.217","9.353","4","289.381","4","66.544","75.739","69.666","5.6","0"
"Alex Dal Bon","13","4","921","Briggs Heavy","16","5","0.008","","1.225","1:16.367","5","356.395","5","66.552","75.73","70.708","7.0","0"
"Bryce Downs","14","5","022","Briggs Heavy","15","4","0.104","","1.329","1 Lap","3","221.923","3","66.656","75.612","68.132","4.199999999999999","0"
"Daniel Rodriguez","15","10","109","Briggs Junior","8","8","0.064","","1.393","4.558","5","343.654","5","66.72","75.54","73.33","7.0","0"
"Barry Hastings","16","6","004","Briggs Heavy","18","7","0.446","","1.839","1:22.872","5","362.9","4","67.166","75.038","69.441","7.0","0"
"Ian Noyes","17","11","022","Briggs Junior","10","10","0.472","","2.311","3 Laps","2","146.554","2","67.638","74.514","68.78","2.8","0"
"Marcelo Campos","18","7","382","Briggs Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Ruiz","19","8","001","Briggs Heavy","17","6","","","","8.67","4","288.698","4","66.552","75.73","69.831","5.6","0"
