"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","7. Briggs Junior / Heavy","1073745216","Pre Final","Race","2022-08-14 15:59:00 UTC","2022-08-14 16:06:50 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-3-4/results/1073745216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","Briggs Junior","3","3","","","","0","7","426.019","5","65.794","76.603","82.813","9.8","0"
"Thiago Santillan","2","2","222","Briggs Junior","2","2","0.050","","0.050","0.05","7","426.069","3","65.128","77.386","82.803","9.8","0"
"Lucas Thek","3","3","052","Briggs Junior","9","9","3.408","","3.458","3.458","7","429.477","2","65.967","76.402","82.146","9.8","0"
"Brian Garcia","4","4","096","Briggs Junior","6","6","0.967","","4.425","4.425","7","430.444","2","66.096","76.253","81.962","9.8","0"
"Cayden Wertz","5","5","208","Briggs Junior","5","5","3.379","","7.804","7.804","7","433.823","3","65.645","76.777","81.323","9.8","0"
"Xavier Diaz","6","6","028","Briggs Junior","4","4","1.239","","9.043","9.043","7","435.062","2","65.875","76.509","81.092","9.8","0"
"James Perkins","7","1","005","Briggs Heavy","13","1","4.609","","13.652","0","7","439.671","3","65.861","76.525","80.242","9.8","0"
"Phil Pignataro","8","2","005","Briggs Heavy","15","3","0.693","","14.345","0.693","7","440.364","2","66.08","76.271","80.116","9.8","0"
"Colin Aitken","9","7","219","Briggs Junior","1","1","1.662","","16.007","16.007","7","442.026","3","65.358","77.114","79.814","9.8","0"
"Mack Brown","10","8","047","Briggs Junior","7","7","0.176","","16.183","16.183","7","442.202","2","65.91","76.468","79.783","9.8","0"
"Alex Dal Bon","11","3","473","Briggs Heavy","19","7","1.550","","17.733","4.081","7","443.752","2","66.165","76.173","79.504","9.8","0"
"Jorge Ruiz","12","4","001","Briggs Heavy","16","4","0.582","","18.315","4.663","7","444.334","2","66.112","76.234","79.4","9.8","0"
"Marcelo Campos","13","5","382","Briggs Heavy","20","8","2.254","","20.569","6.917","7","446.588","7","67.112","75.098","78.999","9.8","0"
"Erick Cuesto","14","9","030","Briggs Junior","8","8","6.152","","26.721","26.721","7","452.74","2","65.768","76.633","77.926","9.8","0"
"Dan Breitenstein","15","6","606","Briggs Heavy","17","5","10.563","","37.284","23.632","7","463.303","2","66.911","75.324","76.149","9.8","0"
"Barry Hastings","16","7","004","Briggs Heavy","18","6","1 Lap","","1 Lap","8.058","6","447.729","4","67.026","75.195","67.541","8.4","0"
"Ian Noyes","17","10","022","Briggs Junior","11","11","3 Laps","","4 Laps","4 Laps","3","164.498","2","65.804","76.591","91.916","4.2","0"
"Bryce Downs","18","8","022","Briggs Heavy","14","2","24.688","","4 Laps","4 Laps","3","189.186","2","66.295","76.024","79.921","4.2","0"
"Daniel Rodriguez","19","11","109","Briggs Junior","10","10","1 Lap","","5 Laps","5 Laps","2","107.475","2","68.1","74.009","93.789","2.8","0"
