"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","1. Briggs Senior","1073745167","Pre Final","Race","2022-08-14 14:35:00 UTC","2022-08-14 14:43:22 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-3-4/results/1073745167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Overbeck","1","1","048","Briggs Senior","2","2","","","","0","7","430.35","5","64.332","78.344","81.98","9.799999999999999","0"
"Miguel Ruiz","2","2","091","Briggs Senior","6","6","0.338","","1.394","1.394","7","431.744","7","64.679","77.923","81.715","9.799999999999999","0"
"Dylan Amundsen","3","3","136","Briggs Senior","14","14","0.751","","2.436","2.436","7","432.786","6","64.244","78.451","81.518","9.799999999999999","0"
"Zack Skolnick","4","4","089","Briggs Senior","3","3","0.081","","2.517","2.517","7","432.867","7","64.317","78.362","81.503","9.799999999999999","0"
"Chris Carroll","5","5","012","Briggs Senior","8","8","1.056","","1.056","1.056","7","431.406","6","64.664","77.941","81.779","9.799999999999999","0"
"Hunter Fox","6","6","003","Briggs Senior","9","9","0.295","","2.812","2.812","7","433.162","5","63.959","78.8","81.448","9.799999999999999","0"
"Junior Downs","7","7","022","Briggs Senior","12","12","0.538","","3.350","3.35","7","433.7","6","64.32","78.358","81.347","9.799999999999999","0"
"Andrew Perez Jr","8","8","099","Briggs Senior","13","13","0.129","","3.479","3.479","7","433.829","6","64.378","78.288","81.322","9.799999999999999","0"
"Pedro Barrios","9","9","005","Briggs Senior","16","16","1.967","","5.446","5.446","7","435.796","6","64.567","78.058","80.955","9.799999999999999","0"
"Summer Whited","10","10","077","Briggs Senior","11","11","0.313","","5.759","5.759","7","436.109","5","64.7","77.898","80.897","9.799999999999999","0"
"Erika Wagner","11","11","023","Briggs Senior","15","15","0.195","","5.954","5.954","7","436.304","6","64.705","77.892","80.861","9.799999999999999","0"
"Alexander Dal Bon","12","12","959","Briggs Senior","17","17","1.865","","7.819","7.819","7","438.169","3","64.796","77.783","80.517","9.799999999999999","0"
"Gustavo Purgato","13","13","311","Briggs Senior","10","10","0.194","","8.013","8.013","7","438.363","4","65.647","76.774","80.481","9.799999999999999","0"
"Jaiden Casas","14","14","004","Briggs Senior","7","7","0.291","","1.685","1.685","7","432.035","6","64.592","78.028","81.66","9.799999999999999","0"
"Greg Campos","15","15","104","Briggs Senior","5","5","3.981","","11.994","11.994","7","442.344","3","65.08","77.443","79.757","9.799999999999999","0"
"Jed Perkins","16","16","015","Briggs Senior","1","1","7.595","","19.589","19.589","7","449.939","6","64.587","78.034","78.411","9.799999999999999","0"
"Gregory Pelea","17","17","019","Briggs Senior","4","4","4 Laps","","4 Laps","4 Laps","3","180.628","3","65.079","77.444","83.708","4.199999999999999","0"
