"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","9. Shifter / Shifter Master","1073745207","Pre Final","Race","2022-08-14 16:27:00 UTC","2022-08-14 16:36:44 UTC","FINAL","10","https://racehero.io/events/sskc-rounds-3-4/results/1073745207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antonio Pizzonia","1","1","003","Shifter","1","1","","","","0","10","472.902","6","51.854","97.196","106.576","14.0","0"
"Rene Martinelli","2","2","501","Shifter","7","5","3.378","","3.378","3.378","10","476.28","5","52.326","96.319","105.82","14.0","0"
"Farshad Bagheri","3","3","505","Shifter","3","3","1.695","","5.073","5.073","10","477.975","2","52.495","96.009","105.445","14.0","0"
"Andre Martins","4","4","401","Shifter","4","4","0.406","","5.479","5.479","10","478.381","3","52.631","95.761","105.355","14.0","0"
"Patrick Madsen","5","1","599","Shifter Master","5","1","0.531","","6.010","0","10","478.912","3","52.677","95.677","105.239","14.0","0"
"Matthew Sanford","6","2","502","Shifter Master","9","4","2.835","","14.372","8.362","10","487.274","7","53.219","94.703","103.433","14.0","0"
"Nicholas Dandrea","7","5","255","Shifter","14","7","0.412","","14.784","14.784","10","487.686","8","53.094","94.926","103.345","14.0","0"
"Luis Mendez","8","3","513","Shifter Master","6","2","5.527","","11.537","5.527","10","484.439","5","52.309","96.351","104.038","14.0","0"
"Scott Presti","9","4","508","Shifter Master","8","3","0.367","","15.151","9.141","10","488.053","2","52.903","95.269","103.267","14.0","0"
"Morne Van taak","10","5","668","Shifter Master","10","5","0.167","","15.318","9.308","10","488.22","8","53.087","94.938","103.232","14.0","0"
"Kori Matthews","11","6","515","Shifter Master","17","9","2.827","","18.145","12.135","10","491.047","7","53.44","94.311","102.638","14.0","0"
"Edgardo Ortiz","12","7","507","Shifter Master","12","7","30.608","","48.753","42.743","10","521.655","2","55.945","90.088","96.616","14.0","0"
"Alan Isambard","13","6","053","Shifter","2","2","2 Laps","","2 Laps","2 Laps","8","364.478","4","51.959","97.0","110.624","11.2","0"
"Vicki Brian","14","8","526","Shifter Master","11","6","5 Laps","","7 Laps","7 Laps","3","112.979","2","53.604","94.023","133.83","4.199999999999999","0"
"Michael Stevens","15","7","244","Shifter","13","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vincenzo Sarracino","16","8","404","Shifter","15","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Sanford","17","9","502","Shifter Master","16","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
