"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","6. IAME Micro","1073745205","Pre Final","Race","2022-08-13 16:55:00 UTC","2022-08-13 17:04:03 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-3-4/results/1073745205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Walz","1","1","019","IAME Micro","1","1","","","","0","7","416.983","6","61.468","81.994","84.608","9.799999999999999","0"
"Gavin Dakay","2","2","075","IAME Micro","3","3","0.004","","0.004","0.004","7","416.987","3","61.219","82.327","84.607","9.799999999999999","0"
"Jaxon Porter","3","3","002","IAME Micro","2","2","0.555","","0.559","0.559","7","417.542","4","61.666","81.731","84.494","9.799999999999999","0"
"Valentino Santillan","4","4","011","IAME Micro","4","4","4.341","","4.900","4.9","7","421.883","6","62.013","81.273","83.625","9.799999999999999","0"
"Liam VanBeek","5","5","044","IAME Micro","6","6","3.163","","8.063","8.063","7","425.046","7","62.374","80.803","83.003","9.799999999999999","0"
"Mikey Collins","6","6","035","IAME Micro","7","7","3.923","","11.986","11.986","7","428.969","3","62.371","80.807","82.244","9.799999999999999","0"
"Mikha Barroukh","7","7","018","IAME Micro","8","8","2.828","","14.814","14.814","7","431.797","3","62.917","80.106","81.705","9.799999999999999","0"
"Noah Cipullo","8","8","055","IAME Micro","5","5","0.105","","14.919","14.919","7","431.902","5","62.16","81.081","81.685","9.799999999999999","0"
"Andrew Tsapenko","9","9","033","IAME Micro","9","9","0.457","","15.376","15.376","7","432.359","3","62.826","80.222","81.599","9.799999999999999","0"
"Maddox Ruiz","10","10","073","IAME Micro","10","10","5.133","","20.509","20.509","7","437.492","6","63.452","79.43","80.641","9.799999999999999","0"
"Cohen Shoecraft","11","11","029","IAME Micro","11","11","3.262","","23.771","23.771","7","440.754","3","63.969","78.788","80.045","9.799999999999999","0"
"Ian Hamacher","12","12","010","IAME Micro","12","12","23.559","","47.330","47.33","7","464.313","4","67.548","74.614","75.983","9.799999999999999","0"
"Chad Clay","13","13","005","IAME Micro","14","14","1 Lap","","1 Lap","1 Lap","6","389.465","4","66.044","76.313","77.645","8.399999999999999","0"
"Axl Garcia","14","14","006","IAME Micro","13","13","32.545","","1 Lap","5.027","6","422.01","4","67.146","75.06","71.657","8.399999999999999","0"
