"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","7. Briggs Junior / Heavy","1073745219","Warm Up","Practice","2022-08-13 12:56:00 UTC","2022-08-13 13:04:18 UTC","PROVISIONAL","5","https://racehero.io/events/sskc-rounds-3-4/results/1073745219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mack Brown","1","1","047","Briggs Junior","10","10","","","","0","5","351.13","5","65.286","77.199","71.768","7.0","0"
"Cayden Wertz","2","2","312","Briggs Junior","9","9","0.287","","0.287","0 Laps","5","349.49","5","65.573","76.861","72.105","7.0","0"
"Lucas Thek","3","3","052","Briggs Junior","3","3","0.039","","0.326","0 Laps","5","343.239","5","65.612","76.815","73.418","7.0","0"
"Thiago Santillan","4","4","22","Briggs Junior","1","1","0.007","","0.333","0 Laps","5","342.901","5","65.619","76.807","73.491","7.0","0"
"Brian Garcia","5","5","096","Briggs Junior","5","5","0.147","","0.480","0 Laps","5","348.323","4","65.766","76.635","72.347","7.0","0"
"Christopher Wakefield","6","6","811","Briggs Junior","2","2","0.025","","0.505","0 Laps","5","342.99","5","65.791","76.606","73.472","7.0","0"
"Colin Aitken","7","7","291","Briggs Junior","4","4","0.023","","0.528","1.883","5","353.013","5","65.814","76.579","71.385","7.0","0"
"Xavier Diaz","8","8","028","Briggs Junior","7","7","0.047","","0.575","0 Laps","5","347.933","3","65.861","76.525","72.428","7.0","0"
"James Perkins","9","1","005","Briggs Heavy","14","3","0.003","","0.578","0","3","224.976","2","65.864","76.521","67.207","4.2","0"
"Bryce Downs","10","2","022","Briggs Heavy","16","5","0.105","","0.683","2:18.678","5","363.654","5","65.969","76.4","69.297","7.0","0"
"Phil Pignataro","11","3","005","Briggs Heavy","13","2","0.049","","0.732","0.695","3","225.671","2","66.018","76.343","67.0","4.2","0"
"Ian Noyes","12","9","022","Briggs Junior","6","6","0.243","","0.975","0 Laps","5","351.073","4","66.261","76.063","71.78","7.0","0"
"Daniel Rodriguez","13","10","109","Briggs Junior","11","11","0.303","","1.278","7.125","5","358.255","5","66.564","75.717","70.341","7.0","0"
"Erick Cuesto","14","11","030","Briggs Junior","8","8","0.542","","1.820","2 Laps","3","220.622","2","67.106","75.105","68.534","4.2","0"
"Dan Breitenstein","15","4","606","Briggs Heavy","12","1","0.923","","2.743","1.448","3","226.424","3","68.029","74.086","66.777","4.2","0"
"Jorge Ruiz","16","5","001","Briggs Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcelo Campos","17","6","382","Briggs Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Dal Bon","18","7","921","Briggs Heavy","15","4","","","","1:10.484","4","295.46","4","66.34","75.972","68.233","5.6","0"
