"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","7. Briggs Junior / Heavy","1073745232","Junior Qualifying","Qualifying","2022-08-13 14:30:00 UTC","2022-08-13 14:33:38 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-3-4/results/1073745232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","Briggs Junior","6","6","","","","0","2","160.463","2","65.095","77.425","62.818","2.8","0"
"Colin Aitken","2","2","291","Briggs Junior","7","7","0.513","","0.513","3.944","2","164.407","2","65.608","76.82","61.311","2.8","0"
"Thiago Santillan","3","3","222","Briggs Junior","4","4","0.251","","0.764","0 Laps","2","158.491","2","65.859","76.527","63.6","2.8","0"
"Xavier Diaz","4","4","028","Briggs Junior","8","8","0.119","","0.883","9.006","2","169.469","2","65.978","76.389","59.48","2.8","0"
"Ian Noyes","5","5","022","Briggs Junior","9","9","0.107","","0.990","12.906","2","173.369","2","66.085","76.265","58.142","2.8","0"
"Mack Brown","6","6","047","Briggs Junior","1","1","0.083","","1.073","0 Laps","2","148.729","2","66.168","76.17","67.774","2.8","0"
"Brian Garcia","7","7","096","Briggs Junior","5","5","0.026","","1.099","0 Laps","2","160.318","2","66.194","76.14","62.875","2.8","0"
"Cayden Wertz","8","8","312","Briggs Junior","2","2","0.019","","1.118","0 Laps","2","155.34","2","66.213","76.118","64.89","2.8","0"
"Lucas Thek","9","9","052","Briggs Junior","3","3","0.047","","1.165","0.992","2","161.455","2","66.26","76.064","62.432","2.8","0"
"Erick Cuesto","10","10","030","Briggs Junior","11","11","1.513","","2.678","27.188","2","187.651","1","67.773","74.366","53.717","2.8","0"
"Daniel Rodriguez","11","11","109","Briggs Junior","10","10","0.381","","3.059","30.035","2","190.498","1","68.154","73.95","52.914","2.8","0"
