"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485198","4. KA100 Senior","1073745231","Warm Up","Practice","2022-08-13 12:32:00 UTC","2022-08-13 12:39:44 UTC","PROVISIONAL","6","https://racehero.io/events/sskc-rounds-3-4/results/1073745231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hernandez","1","1","027","KA100 Senior","3","3","","","","0","6","380.713","4","57.712","87.33","79.43","8.399999999999999","0"
"Collin Lloyd","2","2","931","KA100 Senior","2","2","0.006","","0.006","0 Laps","6","378.396","5","57.718","87.321","79.916","8.399999999999999","0"
"Luke Welcome","3","3","974","KA100 Senior","9","9","0.097","","0.103","1 Lap","5","334.321","5","57.815","87.175","75.377","7.0","0"
"Joseph Botting","4","4","955","KA100 Senior","10","10","0.348","","0.451","1 Lap","5","338.085","4","58.163","86.653","74.537","7.0","0"
"Sathvik Sarathy","5","5","957","KA100 Senior","1","1","0.254","","0.705","0.239","6","380.952","3","58.417","86.276","79.38","8.399999999999999","0"
"Marlon Maldonado","6","6","961","KA100 Senior","4","4","0.266","","0.971","1 Lap","5","345.964","5","58.683","85.885","72.84","7.0","0"
"Beckett Andrew","7","7","997","KA100 Senior","8","8","0.064","","1.035","1 Lap","5","337.104","5","58.747","85.792","74.754","7.0","0"
"Dylan Amundsen","8","8","036","KA100 Senior","7","7","0.244","","1.279","1 Lap","5","333.63","5","58.991","85.437","75.533","7.0","0"
"Alex Dal Bon","9","9","955","KA100 Senior","5","5","0.143","","1.422","1 Lap","5","333.324","5","59.134","85.23","75.602","7.0","0"
"Alexander Dal Bon","10","10","956","KA100 Senior","6","6","0.104","","1.526","1 Lap","5","334.804","4","59.238","85.081","75.268","7.0","0"
"Diego Padua","11","11","317","KA100 Senior","11","11","0.866","","2.392","1 Lap","5","359.092","5","60.104","83.855","70.177","7.0","0"
"Jed Perkins","12","12","015","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leopold Seuss","13","13","088","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
