"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","6. IAME Micro","1073745201","Round 3 Final","Race","2022-08-13 19:42:00 UTC","2022-08-13 19:54:49 UTC","FINAL","11","https://racehero.io/events/sskc-rounds-3-4/results/1073745201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Walz","1","1","019","IAME Micro","1","1","","","","0","11","690.136","10","61.634","81.773","80.332","15.399999999999999","0"
"Jaxon Porter","2","2","002","IAME Micro","3","3","2.214","","2.214","2.214","11","692.35","5","61.617","81.796","80.075","15.399999999999999","0"
"Gavin Dakay","3","3","075","IAME Micro","2","2","0.002","","2.216","2.216","11","692.352","4","61.634","81.773","80.075","15.399999999999999","0"
"Valentino Santillan","4","4","011","IAME Micro","4","4","1.402","","3.618","3.618","11","693.754","11","61.719","81.66","79.913","15.399999999999999","0"
"Mikey Collins","5","5","035","IAME Micro","6","6","6.016","","9.634","9.634","11","699.77","4","62.167","81.072","79.226","15.399999999999999","0"
"Liam VanBeek","6","6","044","IAME Micro","5","5","2.356","","11.990","11.99","11","702.126","5","62.361","80.82","78.96","15.399999999999999","0"
"Andrew Tsapenko","7","7","033","IAME Micro","9","9","0.639","","12.629","12.629","11","702.765","6","62.381","80.794","78.888","15.399999999999999","0"
"Noah Cipullo","8","8","055","IAME Micro","8","8","0.090","","12.719","12.719","11","702.855","8","62.505","80.634","78.878","15.399999999999999","0"
"Mikha Barroukh","9","9","018","IAME Micro","7","7","5.182","","17.901","17.901","11","708.037","8","63.114","79.855","78.301","15.399999999999999","0"
"Cohen Shoecraft","10","10","029","IAME Micro","11","11","31.280","","49.181","49.181","11","739.317","8","64.04","78.701","74.988","15.399999999999999","0"
"Axl Garcia","11","11","006","IAME Micro","14","14","7.711","","56.892","56.892","11","747.028","10","66.382","75.924","74.214","15.399999999999999","0"
"Chad Clay","12","12","005","IAME Micro","13","13","","","DNF","10 Laps","1","27.09","0","0.0","0.0","186.047","1.4","0"
"Maddox Ruiz","13","13","073","IAME Micro","10","10","","","DNF","10 Laps","1","27.171","0","0.0","0.0","185.492","1.4","0"
"Ian Hamacher","14","14","010","IAME Micro","12","12","","","DNF","10 Laps","1","30.001","0","0.0","0.0","167.994","1.4","0"
