"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485197","8. IAME Senior","1073745228","Qualifying","Qualifying","2022-08-13 14:40:00 UTC","2022-08-13 14:42:53 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-3-4/results/1073745228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Fletcher","1","1","322","IAME Senior","4","4","","","","0","2","131.116","2","53.67","93.907","76.878","2.8","0"
"Tyler McIntyre","2","2","338","IAME Senior","1","1","0.111","","0.111","0 Laps","2","119.145","2","53.781","93.713","84.603","2.8","0"
"Noah Rosser","3","3","331","IAME Senior","2","2","0.238","","0.349","0 Laps","2","122.835","2","54.019","93.301","82.061","2.8","0"
"Luis Colimodio","4","4","329","IAME Senior","8","8","0.006","","0.355","4.503","2","135.619","2","54.025","93.29","74.326","2.8","0"
"Rylie Ramroop","5","5","342","IAME Senior","9","9","0.138","","0.493","7.126","2","138.242","2","54.163","93.052","72.916","2.8","0"
"Jack Chmura","6","6","376","IAME Senior","7","7","0.044","","0.537","0.719","2","131.835","2","54.207","92.977","76.459","2.8","0"
"Jack Jeffers","7","7","333","IAME Senior","3","3","0.017","","0.554","0 Laps","2","125.446","1","54.224","92.948","80.353","2.8","0"
"Jason Holycross Jr","8","8","305","IAME Senior","10","10","0.010","","0.564","8.841","2","139.957","2","54.234","92.931","72.022","2.8","0"
"Jacob Gerke","9","9","314","IAME Senior","5","5","0.115","","0.679","0 Laps","2","131.048","2","54.349","92.734","76.918","2.8","0"
"James Stegman","10","10","391","IAME Senior","15","15","0.001","","0.680","30.72","2","161.836","2","54.35","92.732","62.285","2.8","0"
"Matheus Garcia","11","11","304","IAME Senior","11","11","0.003","","0.683","9.611","2","140.727","2","54.353","92.727","71.628","2.8","0"
"Eduardo Duran","12","12","351","IAME Senior","12","12","0.276","","0.959","11.845","2","142.961","2","54.629","92.259","70.509","2.8","0"
"Oscar Panozzo","13","13","343","IAME Senior","14","14","0.022","","0.981","13.449","2","144.565","2","54.651","92.222","69.726","2.8","0"
"Gabriel Holguin","14","14","045","IAME Senior","17","17","0.258","","1.239","23.055","2","154.171","2","54.909","91.788","65.382","2.8","0"
"Daniel Costa","15","15","601","IAME Senior","16","16","0.346","","1.585","20.141","2","151.257","2","55.255","91.213","66.642","2.8","0"
"Cole Peschang","16","16","321","IAME Senior","13","13","2.644","","4.229","1.832","1","132.948","1","57.899","87.048","37.91","1.4","0"
"Leonardo Hassan","17","17","386","IAME Senior","6","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
