"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485197","8. IAME Senior","1073745229","Pre Final","Race","2022-08-13 17:23:00 UTC","2022-08-13 17:34:11 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-3-4/results/1073745229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Fletcher","1","1","322","IAME Senior","1","1","","","","0","9","461.75","9","54.282","92.848","98.235","12.6","0"
"Jack Jeffers","2","2","333","IAME Senior","7","7","0.292","","0.292","0.292","9","462.042","5","54.105","93.152","98.173","12.6","0"
"Tyler McIntyre","3","3","338","IAME Senior","2","2","0.239","","0.531","0.531","9","462.281","6","54.317","92.789","98.122","12.6","0"
"Noah Rosser","4","4","331","IAME Senior","3","3","1.100","","1.631","1.631","9","463.381","4","54.403","92.642","97.889","12.6","0"
"Rylie Ramroop","5","5","342","IAME Senior","5","5","0.265","","1.896","1.896","9","463.646","6","54.399","92.649","97.833","12.6","0"
"Jacob Gerke","6","6","314","IAME Senior","9","9","2.535","","4.431","4.431","9","466.181","4","54.42","92.613","97.301","12.6","0"
"James Stegman","7","7","391","IAME Senior","10","10","1.117","","5.548","5.548","9","467.298","5","54.463","92.54","97.069","12.6","0"
"Luis Colimodio","8","8","329","IAME Senior","4","4","0.536","","6.084","6.084","9","467.834","3","54.381","92.679","96.957","12.6","0"
"Leonardo Hassan","9","9","386","IAME Senior","17","17","2.131","","8.215","8.215","9","469.965","3","54.569","92.36","96.518","12.6","0"
"Matheus Garcia","10","10","304","IAME Senior","11","11","1.542","","9.757","9.757","9","471.507","2","54.997","91.641","96.202","12.6","0"
"Oscar Panozzo","11","11","343","IAME Senior","13","13","0.188","","9.945","9.945","9","471.695","9","54.53","92.426","96.164","12.6","0"
"Jack Chmura","12","12","376","IAME Senior","6","6","1.434","","11.379","11.379","9","473.129","6","54.856","91.877","95.872","12.6","0"
"Eduardo Duran","13","13","351","IAME Senior","12","12","0.265","","11.644","11.644","9","473.394","6","54.839","91.905","95.819","12.6","0"
"Cole Peschang","14","14","321","IAME Senior","16","16","0.298","","11.942","11.942","9","473.692","4","55.061","91.535","95.758","12.6","0"
"Jason Holycross Jr","15","15","305","IAME Senior","8","8","1.115","","13.057","13.057","9","474.807","4","54.699","92.141","95.534","12.6","0"
"Daniel Costa","16","16","601","IAME Senior","15","15","3.487","","16.544","16.544","9","478.294","4","55.617","90.62","94.837","12.6","0"
"Gabriel Holguin","17","17","045","IAME Senior","14","14","1.511","","18.055","18.055","9","479.805","9","55.295","91.147","94.538","12.6","0"
