"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485198","4. KA100 Senior","1073745189","Round 4 Final","Race","2022-08-14 18:34:00 UTC","2022-08-14 18:46:16 UTC","FINAL","12","https://racehero.io/events/sskc-rounds-3-4/results/1073745189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","931","KA100 Senior","1","1","","","","0","12","684.574","6","57.748","87.276","88.347","16.799999999999997","0"
"Joseph Botting","2","2","955","KA100 Senior","2","2","2.973","","2.973","2.973","12","687.547","3","58.168","86.646","87.965","16.799999999999997","0"
"Jordan Hernandez","3","3","027","KA100 Senior","3","3","0.688","","3.661","3.661","12","688.235","6","58.051","86.82","87.877","16.799999999999997","0"
"Beckett Andrew","4","4","997","KA100 Senior","10","10","0.151","","8.641","8.641","12","693.215","6","58.145","86.68","87.246","16.799999999999997","0"
"Sathvik Sarathy","5","5","957","KA100 Senior","6","6","5.508","","14.149","14.149","12","698.723","5","58.503","86.149","86.558","16.799999999999997","0"
"Alexander Dal Bon","6","6","956","KA100 Senior","9","9","0.349","","14.498","14.498","12","699.072","5","58.437","86.247","86.515","16.799999999999997","0"
"Luke Welcome","7","7","974","KA100 Senior","5","5","0.847","","15.345","15.345","12","699.919","6","58.48","86.183","86.41","16.799999999999997","0"
"Marlon Maldonado","8","8","961","KA100 Senior","4","4","4.829","","8.490","8.49","12","693.064","3","58.38","86.331","87.265","16.799999999999997","0"
"Alex Dal Bon","9","9","955","KA100 Senior","12","12","0.133","","15.478","15.478","12","700.052","5","58.715","85.838","86.394","16.799999999999997","0"
"Diego Padua","10","10","317","KA100 Senior","7","7","0.752","","16.230","16.23","12","700.804","6","58.432","86.254","86.301","16.799999999999997","0"
"Leopold Seuss","11","11","088","KA100 Senior","13","13","6.487","","22.717","22.717","12","707.291","9","59.368","84.894","85.509","16.799999999999997","0"
"Jed Perkins","12","12","015","KA100 Senior","11","11","1 Lap","","1 Lap","1 Lap","11","637.871","5","58.505","86.146","86.914","15.399999999999999","0"
"Dylan Amundsen","13","13","036","KA100 Senior","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
