"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","1. Briggs Senior","1073745165","Pre Final","Race","2022-08-13 15:07:00 UTC","2022-08-13 15:15:25 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-3-4/results/1073745165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Carroll","1","1","012","Briggs Senior","1","1","","","","0","7","441.951","4","64.451","78.199","79.828","9.799999999999999","0"
"Miguel Ruiz","2","2","091","Briggs Senior","7","7","0.257","","0.257","0.257","7","442.208","6","64.23","78.468","79.781","9.799999999999999","0"
"Greg Campos","3","3","104","Briggs Senior","5","5","0.017","","0.274","0.274","7","442.225","6","64.23","78.468","79.778","9.799999999999999","0"
"Dylan Amundsen","4","4","136","Briggs Senior","4","4","0.054","","0.328","0.328","7","442.279","4","64.266","78.424","79.769","9.799999999999999","0"
"James Overbeck","5","5","048","Briggs Senior","2","2","2.327","","2.655","2.655","7","444.606","6","64.178","78.532","79.351","9.799999999999999","0"
"Jaiden Casas","6","6","004","Briggs Senior","6","6","0.610","","3.265","3.265","7","445.216","5","64.518","78.118","79.242","9.799999999999999","0"
"Hunter Fox","7","7","003","Briggs Senior","13","13","0.014","","3.279","3.279","7","445.23","6","64.061","78.675","79.24","9.799999999999999","0"
"Andrew Perez Jr","8","8","099","Briggs Senior","11","11","0.079","","3.358","3.358","7","445.309","6","64.289","78.396","79.226","9.799999999999999","0"
"Junior Downs","9","9","022","Briggs Senior","12","12","0.452","","3.810","3.81","7","445.761","6","64.258","78.434","79.146","9.799999999999999","0"
"Zack Skolnick","10","10","089","Briggs Senior","10","10","0.091","","3.901","3.901","7","445.852","6","64.439","78.214","79.129","9.799999999999999","0"
"Alexander Dal Bon","11","11","959","Briggs Senior","15","15","0.151","","4.052","4.052","7","446.003","7","64.342","78.331","79.103","9.799999999999999","0"
"Pedro Barrios","12","12","005","Briggs Senior","17","17","0.723","","4.775","4.775","7","446.726","7","64.243","78.452","78.975","9.799999999999999","0"
"Gregory Pelea","13","13","019","Briggs Senior","8","8","0.475","","5.250","5.25","7","447.201","7","64.534","78.098","78.891","9.799999999999999","0"
"Erika Wagner","14","14","023","Briggs Senior","14","14","0.193","","5.443","5.443","7","447.394","4","64.465","78.182","78.857","9.799999999999999","0"
"Summer Whited","15","15","077","Briggs Senior","9","9","2.267","","7.710","7.71","7","449.661","6","64.58","78.043","78.459","9.799999999999999","0"
"Gustavo Purgato","16","16","311","Briggs Senior","16","16","14.738","","22.448","22.448","7","464.399","6","65.259","77.231","75.969","9.799999999999999","0"
"Jed Perkins","17","17","015","Briggs Senior","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
