"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","7. Briggs Junior / Heavy","1073745218","Round 4 Final","Race","2022-08-14 19:28:00 UTC","2022-08-14 19:40:09 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-3-4/results/1073745218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","Briggs Junior","1","1","","","","0","9","651.263","4","73.308","68.751","69.649","12.6","0"
"Colin Aitken","2","2","219","Briggs Junior","7","7","0.278","","0.278","0.278","9","651.541","5","72.801","69.23","69.62","12.6","0"
"Erick Cuesto","3","3","030","Briggs Junior","9","9","2.890","","3.168","3.168","9","654.431","4","72.626","69.397","69.312","12.6","0"
"Thiago Santillan","4","4","222","Briggs Junior","2","2","6.237","","9.405","9.405","9","660.668","4","72.759","69.27","68.658","12.6","0"
"Ian Noyes","5","5","022","Briggs Junior","10","10","1.706","","11.111","11.111","9","662.374","4","73.648","68.434","68.481","12.6","0"
"Lucas Thek","6","6","052","Briggs Junior","3","3","0.234","","11.345","11.345","9","662.608","4","73.872","68.226","68.457","12.6","0"
"Xavier Diaz","7","7","028","Briggs Junior","6","6","0.051","","11.396","11.396","9","662.659","4","73.567","68.509","68.451","12.6","0"
"Cayden Wertz","8","8","208","Briggs Junior","5","5","1.361","","12.757","12.757","9","664.02","3","73.502","68.57","68.311","12.6","0"
"Daniel Rodriguez","9","9","109","Briggs Junior","11","11","2.390","","15.147","15.147","9","666.41","4","73.816","68.278","68.066","12.6","0"
"Mack Brown","10","10","047","Briggs Junior","8","8","0.638","","15.785","15.785","9","667.048","3","73.631","68.449","68.001","12.6","0"
"Jorge Ruiz","11","1","001","Briggs Heavy","16","4","8.269","","24.054","0","9","675.317","3","73.778","68.313","67.168","12.6","0"
"Alex Dal Bon","12","2","473","Briggs Heavy","15","3","7.834","","31.888","7.834","9","683.151","3","74.616","67.546","66.398","12.6","0"
"Phil Pignataro","13","3","005","Briggs Heavy","14","2","0.723","","32.611","8.557","9","683.874","3","74.735","67.438","66.328","12.6","0"
"Marcelo Campos","14","4","382","Briggs Heavy","17","5","0.664","","33.275","9.221","9","684.538","4","74.813","67.368","66.264","12.6","0"
"Bryce Downs","15","5","022","Briggs Heavy","20","8","2.764","","36.039","11.985","9","687.302","3","73.462","68.607","65.997","12.6","0"
"James Perkins","16","6","005","Briggs Heavy","13","1","34.302","","1:10.341","46.287","9","721.604","3","73.441","68.627","62.86","12.6","0"
"Dan Breitenstein","17","7","606","Briggs Heavy","18","6","2.407","","1:12.748","48.694","9","724.011","4","74.067","68.046","62.651","12.6","0"
"Brian Garcia","18","11","096","Briggs Junior","4","4","8 Laps","","8 Laps","8 Laps","1","57.554","0","0.0","0.0","87.57","1.4","0"
"Barry Hastings","19","8","004","Briggs Heavy","19","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
