"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","7. Briggs Junior / Heavy","1073745217","Round 3 Final","Race","2022-08-13 20:00:00 UTC","2022-08-13 20:12:41 UTC","FINAL","11","https://racehero.io/events/sskc-rounds-3-4/results/1073745217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Santillan","1","1","222","Briggs Junior","1","1","","","","0","11","692.079","8","64.661","77.945","80.106","15.399999999999999","0"
"Colin Aitken","2","2","291","Briggs Junior","2","2","0.460","","0.460","0.46","11","692.539","8","64.81","77.766","80.053","15.399999999999999","0"
"Cayden Wertz","3","3","312","Briggs Junior","5","5","0.139","","0.599","0.599","11","692.678","6","64.736","77.855","80.037","15.399999999999999","0"
"Brian Garcia","4","4","096","Briggs Junior","7","7","0.399","","0.998","0.998","11","693.077","8","65.049","77.48","79.991","15.399999999999999","0"
"Erick Cuesto","5","5","030","Briggs Junior","8","8","3.766","","4.764","4.764","11","696.843","5","64.927","77.626","79.559","15.399999999999999","0"
"Mack Brown","6","6","047","Briggs Junior","9","9","0.406","","5.170","5.17","11","697.249","8","65.021","77.513","79.512","15.399999999999999","0"
"Xavier Diaz","7","7","028","Briggs Junior","10","10","0.349","","5.519","5.519","11","697.598","7","65.086","77.436","79.473","15.399999999999999","0"
"Ian Noyes","8","8","022","Briggs Junior","4","4","0.338","","5.857","5.857","11","697.936","8","64.884","77.677","79.434","15.399999999999999","0"
"Daniel Rodriguez","9","9","109","Briggs Junior","11","11","3.853","","9.710","9.71","11","701.789","6","65.394","77.071","78.998","15.399999999999999","0"
"Christopher Wakefield","10","10","811","Briggs Junior","3","3","1.964","","11.674","11.674","11","703.753","4","65.018","77.517","78.778","15.399999999999999","0"
"Phil Pignataro","11","1","005","Briggs Heavy","14","2","7.658","","19.332","0","11","711.411","8","65.288","77.196","77.93","15.399999999999999","0"
"James Perkins","12","2","005","Briggs Heavy","13","1","0.035","","19.367","0.035","11","711.446","7","65.302","77.18","77.926","15.399999999999999","0"
"Bryce Downs","13","3","022","Briggs Heavy","15","3","2.463","","21.830","2.498","11","713.909","6","65.51","76.935","77.657","15.399999999999999","0"
"Marcelo Campos","14","4","382","Briggs Heavy","18","6","13.656","","35.486","16.154","11","727.565","3","66.602","75.673","76.199","15.399999999999999","0"
"Dan Breitenstein","15","5","606","Briggs Heavy","19","7","3.869","","39.355","20.023","11","731.434","6","66.836","75.408","75.796","15.399999999999999","0"
"Barry Hastings","16","6","004","Briggs Heavy","17","5","6 Laps","","6 Laps","6 Laps","5","349.871","5","66.39","75.915","72.027","7.0","0"
"Alex Dal Bon","17","7","921","Briggs Heavy","20","8","4 Laps","","10 Laps","10 Laps","1","84.41","0","0.0","0.0","59.709","1.4","0"
"Lucas Thek","18","11","052","Briggs Junior","6","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Ruiz","19","8","001","Briggs Heavy","16","4","","","DQ","2 Laps","9","581.962","6","65.44","77.017","77.943","12.6","0"
