"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","3. KA100 Junior","1073745182","Round 4 Final","Race","2022-08-14 18:16:00 UTC","2022-08-14 18:28:21 UTC","FINAL","12","https://racehero.io/events/sskc-rounds-3-4/results/1073745182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","873","KA100 Junior","1","1","","","","0","12","641.169","6","57.883","87.072","94.328","16.799999999999997","0"
"Sarah Bradley","2","2","814","KA100 Junior","2","2","0.117","","0.117","0.117","12","641.286","5","57.861","87.105","94.31","16.799999999999997","0"
"Christopher Aitken","3","3","819","KA100 Junior","3","3","0.438","","0.555","0.555","12","641.724","10","57.832","87.149","94.246","16.799999999999997","0"
"Jackson Wolny","4","4","896","KA100 Junior","6","6","5.086","","5.641","5.641","12","646.81","10","58.082","86.774","93.505","16.799999999999997","0"
"Patrick Ronveaux","5","5","855","KA100 Junior","10","10","0.622","","6.263","6.263","12","647.432","8","58.191","86.611","93.415","16.799999999999997","0"
"Emma Scarbrough","6","6","818","KA100 Junior","4","4","4.392","","10.655","10.655","12","651.824","5","57.834","87.146","92.786","16.799999999999997","0"
"Walter Jenkins IV","7","7","843","KA100 Junior","11","11","0.118","","10.773","10.773","12","651.942","4","58.595","86.014","92.769","16.799999999999997","0"
"Christopher Wakefield","8","8","811","KA100 Junior","13","13","0.421","","11.194","11.194","12","652.363","6","58.597","86.011","92.709","16.799999999999997","0"
"Lillian Scarbrough","9","9","882","KA100 Junior","12","12","0.359","","11.553","11.553","12","652.722","6","58.477","86.188","92.658","16.799999999999997","0"
"Colin Aitken","10","10","891","KA100 Junior","5","5","2.959","","15.166","15.166","12","656.335","10","57.96","86.957","92.148","16.799999999999997","0"
"David Ramirez","11","11","847","KA100 Junior","20","20","1.409","","17.948","17.948","12","659.117","6","58.654","85.928","91.759","16.799999999999997","0"
"Noah Jackson","12","12","876","KA100 Junior","16","16","0.206","","18.154","18.154","12","659.323","7","58.732","85.814","91.73","16.799999999999997","0"
"Nicolas Maldonado","13","13","960","KA100 Junior","15","15","1.373","","16.539","16.539","12","657.708","5","59.071","85.321","91.956","16.799999999999997","0"
"Wyatt Downing","14","14","805","KA100 Junior","17","17","0.120","","18.274","18.274","12","659.443","6","59.111","85.263","91.714","16.799999999999997","0"
"Brian Garcia","15","15","096","KA100 Junior","8","8","0.654","","12.207","12.207","12","653.376","8","57.795","87.205","92.565","16.799999999999997","0"
"Willem Tomkies","16","16","007","KA100 Junior","14","14","0.116","","18.390","18.39","12","659.559","8","59.076","85.314","91.698","16.799999999999997","0"
"Turner Brown","17","17","836","KA100 Junior","21","21","1.124","","19.514","19.514","12","660.683","7","58.327","86.409","91.542","16.799999999999997","0"
"Tommy Lotter","18","18","167","KA100 Junior","18","18","5.361","","24.875","24.875","12","666.044","8","59.016","85.401","90.805","16.799999999999997","0"
"Asier Torres Jr","19","19","808","KA100 Junior","22","22","0.235","","25.110","25.11","12","666.279","11","59.625","84.528","90.773","16.799999999999997","0"
"Naomi Garcia","20","20","868","KA100 Junior","9","9","1:06.953","","1:32.063","1:32.063","12","733.232","8","58.077","86.781","82.484","16.799999999999997","0"
"Anthony Rivera","21","21","821","KA100 Junior","19","19","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enzo Fs","22","22","895","KA100 Junior","23","23","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Duran","23","23","874","KA100 Junior","7","7","","","DQ","5.883","12","647.052","10","58.09","86.762","93.47","16.799999999999997","0"
