"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","0. IAME Junior","1073745144","Warm Up","Practice","2022-08-13 12:00:00 UTC","2022-08-13 12:06:48 UTC","PROVISIONAL","6","https://racehero.io/events/sskc-rounds-3-4/results/1073745144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Garcia","1","1","759","IAME Junior","11","11","","","","0","6","395.762","6","56.715","88.865","76.41","8.399999999999999","0"
"Teddy Musella","2","2","725","IAME Junior","16","16","0.051","","0.051","6.314","6","402.076","6","56.766","88.786","75.21","8.399999999999999","0"
"Cooper Beasley","3","3","764","IAME Junior","14","14","0.017","","0.068","2.772","6","398.534","6","56.783","88.759","75.878","8.399999999999999","0"
"Enzo Vidmontiene","4","4","795","IAME Junior","10","10","0.153","","0.221","0.499","6","396.261","6","56.936","88.52","76.313","8.399999999999999","0"
"Leonardo Escorpioni","5","5","755","IAME Junior","2","2","0.208","","0.429","0 Laps","6","380.142","6","57.144","88.198","79.549","8.399999999999999","0"
"Jorge Ortiz","6","6","211","IAME Junior","7","7","0.569","","0.998","2.032","6","397.794","6","57.713","87.329","76.019","8.399999999999999","0"
"Jakub Kolar","7","7","009","IAME Junior","12","12","0.067","","1.065","7.457","6","403.219","6","57.78","87.227","74.996","8.399999999999999","0"
"Tom Shoecraft","8","8","703","IAME Junior","9","9","0.230","","1.295","5.788","6","401.55","6","58.01","86.882","75.308","8.399999999999999","0"
"Victor De Alencar","9","9","757","IAME Junior","8","8","0.005","","1.300","6.812","6","402.574","6","58.015","86.874","75.117","8.399999999999999","0"
"Beckham Jacir","10","10","712","IAME Junior","5","5","0.039","","1.339","0 Laps","6","393.184","5","58.054","86.816","76.911","8.399999999999999","0"
"Emma Scarbrough","11","11","718","IAME Junior","18","18","0.213","","1.552","1 Lap","5","361.668","5","58.267","86.498","69.677","7.0","0"
"Christopher Aitken","12","12","719","IAME Junior","3","3","0.216","","1.768","0 Laps","6","391.655","5","58.483","86.179","77.211","8.399999999999999","0"
"Alejandro Wall","13","13","721","IAME Junior","1","1","0.412","","2.180","0 Laps","6","393.55","6","58.895","85.576","76.839","8.399999999999999","0"
"Chase Buscaglia","14","14","752","IAME Junior","13","13","0.494","","2.674","3 Laps","3","227.621","3","59.389","84.864","66.426","4.199999999999999","0"
"Gabrielle DaCosta","15","15","733","IAME Junior","6","6","0.182","","2.856","11.758","6","407.52","6","59.571","84.605","74.205","8.399999999999999","0"
"Hudson Schwartz","16","16","029","IAME Junior","15","15","0.267","","3.123","2 Laps","4","297.781","3","59.838","84.227","67.701","5.6","0"
"Austin Perrin","17","17","706","IAME Junior","17","17","0.022","","3.145","1 Lap","5","365.482","5","59.86","84.196","68.95","7.0","0"
"Christian Meyer","18","18","702","IAME Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Miller","19","19","773","IAME Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Wolny","20","20","786","IAME Junior","4","4","","","","0 Laps","6","388.438","6","57.862","87.104","77.85","8.399999999999999","0"
