"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485198","4. KA100 Senior","1073745177","Qualifying","Qualifying","2022-08-13 14:15:00 UTC","2022-08-13 14:18:16 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-3-4/results/1073745177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","974","KA100 Senior","3","3","","","","0","2","119.974","2","57.145","88.197","84.018","2.8","0"
"Collin Lloyd","2","2","931","KA100 Senior","2","2","0.174","","0.174","0 Laps","2","118.359","2","57.319","87.929","85.165","2.8","0"
"Sathvik Sarathy","3","3","957","KA100 Senior","5","5","0.048","","0.222","4.986","2","124.96","2","57.367","87.855","80.666","2.8","0"
"Joseph Botting","4","4","955","KA100 Senior","4","4","0.076","","0.298","2.529","2","122.503","2","57.443","87.739","82.284","2.8","0"
"Jordan Hernandez","5","5","027","KA100 Senior","1","1","0.416","","0.714","0 Laps","2","117.97","2","57.859","87.108","85.445","2.8","0"
"Beckett Andrew","6","6","997","KA100 Senior","7","7","0.075","","0.789","10.835","2","130.809","2","57.934","86.996","77.059","2.8","0"
"Dylan Amundsen","7","7","036","KA100 Senior","8","8","0.085","","0.874","13.413","2","133.387","2","58.019","86.868","75.57","2.8","0"
"Marlon Maldonado","8","8","961","KA100 Senior","6","6","0.020","","0.894","9.697","2","129.671","2","58.039","86.838","77.735","2.8","0"
"Diego Padua","9","9","317","KA100 Senior","11","11","0.195","","1.089","22.691","2","142.665","2","58.234","86.547","70.655","2.8","0"
"Alex Dal Bon","10","10","955","KA100 Senior","9","9","0.083","","1.172","17.612","2","137.586","2","58.317","86.424","73.263","2.8","0"
"Jed Perkins","11","11","015","KA100 Senior","12","12","0.021","","1.193","28.268","2","148.242","2","58.338","86.393","67.997","2.8","0"
"Alexander Dal Bon","12","12","956","KA100 Senior","10","10","0.152","","1.345","20.314","2","140.288","2","58.49","86.169","71.852","2.8","0"
"Leopold Seuss","13","13","088","KA100 Senior","13","13","0.322","","1.667","29.683","2","149.657","2","58.812","85.697","67.354","2.8","0"
