"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","3. KA100 Junior","1073745181","Round 3 Final","Race","2022-08-13 18:48:00 UTC","2022-08-13 19:00:19 UTC","FINAL","12","https://racehero.io/events/sskc-rounds-3-4/results/1073745181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","873","KA100 Junior","2","2","","","","0","12","679.782","6","57.598","87.503","88.97","16.799999999999997","0"
"Emma Scarbrough","2","2","818","KA100 Junior","1","1","0.359","","0.359","0.359","12","680.141","10","57.626","87.461","88.923","16.799999999999997","0"
"Christopher Aitken","3","3","819","KA100 Junior","5","5","2.843","","3.202","3.202","12","682.984","12","57.613","87.48","88.553","16.799999999999997","0"
"Sarah Bradley","4","4","814","KA100 Junior","4","4","0.654","","3.856","3.856","12","683.638","10","57.665","87.401","88.468","16.799999999999997","0"
"Santiago Duran","5","5","874","KA100 Junior","3","3","2.056","","5.912","5.912","12","685.694","11","58.029","86.853","88.203","16.799999999999997","0"
"Jackson Wolny","6","6","896","KA100 Junior","6","6","0.371","","6.283","6.283","12","686.065","12","57.789","87.214","88.155","16.799999999999997","0"
"Brian Garcia","7","7","096","KA100 Junior","9","9","1.214","","7.497","7.497","12","687.279","11","57.831","87.15","87.999","16.799999999999997","0"
"Walter Jenkins IV","8","8","843","KA100 Junior","7","7","2.237","","9.734","9.734","12","689.516","8","58.1","86.747","87.714","16.799999999999997","0"
"Naomi Garcia","9","9","868","KA100 Junior","17","17","1.156","","10.890","10.89","12","690.672","12","58.2","86.598","87.567","16.799999999999997","0"
"Patrick Ronveaux","10","10","855","KA100 Junior","23","23","5.050","","15.940","15.94","12","695.722","10","57.94","86.987","86.931","16.799999999999997","0"
"Turner Brown","11","11","836","KA100 Junior","19","19","0.538","","16.478","16.478","12","696.26","10","57.929","87.003","86.864","16.799999999999997","0"
"Asier Torres Jr","12","12","808","KA100 Junior","13","13","0.970","","17.448","17.448","12","697.23","10","58.424","86.266","86.743","16.799999999999997","0"
"Lillian Scarbrough","13","13","882","KA100 Junior","12","12","3.774","","21.222","21.222","12","701.004","7","58.519","86.126","86.276","16.799999999999997","0"
"Anthony Rivera","14","14","821","KA100 Junior","20","20","0.787","","22.009","22.009","12","701.791","12","58.473","86.194","86.18","16.799999999999997","0"
"Willem Tomkies","15","15","007","KA100 Junior","22","22","0.203","","22.212","22.212","12","701.994","8","58.166","86.649","86.155","16.799999999999997","0"
"Wyatt Downing","16","16","805","KA100 Junior","21","21","1.108","","23.320","23.32","12","703.102","8","58.471","86.197","86.019","16.799999999999997","0"
"Tommy Lotter","17","17","167","KA100 Junior","14","14","1.725","","25.045","25.045","12","704.827","7","58.767","85.762","85.808","16.799999999999997","0"
"David Ramirez","18","18","847","KA100 Junior","18","18","0.845","","25.890","25.89","12","705.672","5","58.529","86.111","85.706","16.799999999999997","0"
"Nicolas Maldonado","19","19","960","KA100 Junior","15","15","7 Laps","","7 Laps","7 Laps","5","284.504","4","58.684","85.884","88.575","7.0","0"
"Noah Jackson","20","20","876","KA100 Junior","16","16","0.183","","7 Laps","7 Laps","5","284.687","4","58.65","85.934","88.518","7.0","0"
"Colin Aitken","21","21","891","KA100 Junior","8","8","3 Laps","","10 Laps","10 Laps","2","127.153","2","60.545","83.244","79.275","2.8","0"
"Christopher Wakefield","22","22","811","KA100 Junior","11","11","1 Lap","","11 Laps","11 Laps","1","68.89","0","0.0","0.0","73.16","1.4","0"
"Enzo Fs","23","23","895","KA100 Junior","10","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
