"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485198","4. KA100 Senior","1073745188","Pre Final","Race","2022-08-14 15:17:00 UTC","2022-08-14 15:25:22 UTC","FINAL","8","https://racehero.io/events/sskc-rounds-3-4/results/1073745188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","931","KA100 Senior","3","3","","","","0","8","445.576","7","57.301","87.957","90.49","11.2","0"
"Joseph Botting","2","2","955","KA100 Senior","1","1","0.807","","0.807","0.807","8","446.383","5","57.373","87.846","90.326","11.2","0"
"Jordan Hernandez","3","3","027","KA100 Senior","5","5","3.479","","4.286","4.286","8","449.862","7","57.758","87.261","89.627","11.2","0"
"Marlon Maldonado","4","4","961","KA100 Senior","4","4","0.969","","5.255","5.255","8","450.831","6","57.716","87.324","89.435","11.2","0"
"Luke Welcome","5","5","974","KA100 Senior","6","6","4.274","","9.529","9.529","8","455.105","6","58.266","86.5","88.595","11.2","0"
"Sathvik Sarathy","6","6","957","KA100 Senior","2","2","0.973","","10.502","10.502","8","456.078","6","58.224","86.562","88.406","11.2","0"
"Diego Padua","7","7","317","KA100 Senior","8","8","0.080","","10.582","10.582","8","456.158","7","57.752","87.27","88.39","11.2","0"
"Dylan Amundsen","8","8","036","KA100 Senior","7","7","0.200","","10.782","10.782","8","456.358","7","58.099","86.748","88.352","11.2","0"
"Alexander Dal Bon","9","9","956","KA100 Senior","11","11","0.138","","10.920","10.92","8","456.496","7","58.171","86.641","88.325","11.2","0"
"Beckett Andrew","10","10","997","KA100 Senior","13","13","0.307","","11.227","11.227","8","456.803","5","57.983","86.922","88.266","11.2","0"
"Jed Perkins","11","11","015","KA100 Senior","9","9","0.888","","12.115","12.115","8","457.691","7","58.277","86.484","88.094","11.2","0"
"Alex Dal Bon","12","12","955","KA100 Senior","10","10","1.987","","14.102","14.102","8","459.678","7","58.459","86.214","87.714","11.2","0"
"Leopold Seuss","13","13","088","KA100 Senior","12","12","1.199","","15.301","15.301","8","460.877","4","58.714","85.84","87.485","11.2","0"
