"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","6. IAME Micro","1073745202","Warm Up","Practice","2022-08-14 12:48:00 UTC","2022-08-14 12:56:21 UTC","PROVISIONAL","6","https://racehero.io/events/sskc-rounds-3-4/results/1073745202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Walz","1","1","019","IAME Micro","1","1","","","","0","6","402.043","5","62.106","81.152","75.216","8.4","0"
"Jaxon Porter","2","2","002","IAME Micro","12","12","0.858","","0.858","1 Lap","5","377.677","4","62.964","80.046","66.724","7.0","0"
"Liam VanBeek","3","3","044","IAME Micro","4","4","","","0.858","13.456","6","415.499","4","62.964","80.046","72.78","8.4","0"
"Noah Cipullo","4","4","055","IAME Micro","7","7","0.278","","1.136","1 Lap","5","363.877","5","63.242","79.694","69.254","7.0","0"
"Mikey Collins","5","5","035","IAME Micro","5","5","0.175","","1.311","1 Lap","5","362.758","5","63.417","79.474","69.468","7.0","0"
"Valentino Santillan","6","6","011","IAME Micro","2","2","0.020","","1.331","13.884","6","415.927","4","63.437","79.449","72.705","8.4","0"
"Gavin Dakay","7","7","075","IAME Micro","6","6","0.073","","1.404","1 Lap","5","359.971","5","63.51","79.358","70.006","7.0","0"
"Andrew Tsapenko","8","8","033","IAME Micro","10","10","0.622","","2.026","1 Lap","5","373.467","5","64.132","78.588","67.476","7.0","0"
"Mikha Barroukh","9","9","018","IAME Micro","8","8","0.551","","2.577","1 Lap","5","368.914","3","64.683","77.918","68.309","7.0","0"
"Chad Clay","10","10","005","IAME Micro","9","9","1.533","","4.110","1 Lap","5","380.83","5","66.216","76.115","66.171","7.0","0"
"Cohen Shoecraft","11","11","029","IAME Micro","3","3","0.624","","4.734","1 Lap","5","370.765","3","66.84","75.404","67.968","7.0","0"
"Ian Hamacher","12","12","010","IAME Micro","11","11","2.757","","7.491","0.764","5","402.807","5","69.597","72.417","62.561","7.0","0"
"Axl Garcia","13","13","006","IAME Micro","13","","4.507","","11.998","4 Laps","2","268.338","2","74.104","68.013","37.565","2.8","0"
"Maddox Ruiz","14","14","073","IAME Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
