"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485191","2. IAME Mini","1073745171","Round 3 Final","Race","2022-08-13 18:30:00 UTC","2022-08-13 18:42:27 UTC","FINAL","12","https://racehero.io/events/sskc-rounds-3-4/results/1073745171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salvador Della Vecchia","1","1","160","IAME Mini","1","1","","","","0","12","687.164","9","60.335","83.534","88.014","16.799999999999997","0"
"Alessandro Truchot","2","2","017","IAME Mini","3","3","0.005","","0.005","0.005","12","687.169","7","60.263","83.633","88.013","16.799999999999997","0"
"Kai Johnson","3","3","007","IAME Mini","5","5","5.359","","5.364","5.364","12","692.528","5","60.693","83.041","87.332","16.799999999999997","0"
"Tristan Murphy","4","4","130","IAME Mini","10","10","0.141","","5.505","5.505","12","692.669","5","60.753","82.959","87.314","16.799999999999997","0"
"Rocco Simone","5","5","195","IAME Mini","6","6","0.109","","11.434","11.434","12","698.598","10","60.583","83.192","86.573","16.799999999999997","0"
"Marthin Ramirez-Barrero","6","6","161","IAME Mini","8","8","0.993","","12.427","12.427","12","699.591","10","61.152","82.418","86.451","16.799999999999997","0"
"Marco Romero","7","7","117","IAME Mini","2","2","5.820","","11.325","11.325","12","698.489","10","60.53","83.264","86.587","16.799999999999997","0"
"Alexander Procuna","8","8","166","IAME Mini","11","11","0.499","","12.926","12.926","12","700.09","7","60.573","83.205","86.389","16.799999999999997","0"
"Benja Fernandez","9","9","118","IAME Mini","4","4","0.456","","13.382","13.382","12","700.546","9","60.51","83.292","86.333","16.799999999999997","0"
"Antonio Pizzonia Neto","10","10","003","IAME Mini","13","13","2.070","","15.452","15.452","12","702.616","11","61.056","82.547","86.078","16.799999999999997","0"
"Ethan-Sky Manjencic","11","11","154","IAME Mini","12","12","0.035","","15.487","15.487","12","702.651","6","61.144","82.428","86.074","16.799999999999997","0"
"Royce Vega","12","12","033","IAME Mini","9","9","0.294","","15.781","15.781","12","702.945","7","61.066","82.534","86.038","16.799999999999997","0"
"Devin Walz","13","13","133","IAME Mini","7","7","0.001","","15.782","15.782","12","702.946","7","61.062","82.539","86.038","16.799999999999997","0"
"Aiden Nicotra","14","14","105","IAME Mini","16","16","2.121","","17.903","17.903","12","705.067","8","61.215","82.333","85.779","16.799999999999997","0"
"Keith Lewis Jr","15","15","108","IAME Mini","17","17","0.156","","18.059","18.059","12","705.223","11","61.017","82.6","85.76","16.799999999999997","0"
"Maxwell Macha","16","16","133","IAME Mini","21","21","0.238","","18.297","18.297","12","705.461","9","60.7","83.031","85.731","16.799999999999997","0"
"Samuel Martinez","17","17","137","IAME Mini","15","15","0.602","","18.899","18.899","12","706.063","6","61.242","82.296","85.658","16.799999999999997","0"
"Tyler Padgett","18","18","158","IAME Mini","18","18","6.419","","25.318","25.318","12","712.482","5","62.001","81.289","84.886","16.799999999999997","0"
"Guillermo Bobe","19","19","185","IAME Mini","20","20","5.432","","30.750","30.75","12","717.914","5","61.944","81.364","84.244","16.799999999999997","0"
"Martin Jaramillo","20","20","182","IAME Mini","14","14","1 Lap","","1 Lap","1 Lap","11","644.317","6","61.025","82.589","86.045","15.399999999999999","0"
"Carter Barkis","21","21","110","IAME Mini","19","19","0.329","","1 Lap","1 Lap","11","644.646","9","61.155","82.414","86.001","15.399999999999999","0"
