"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485197","8. IAME Senior","1073745223","Qualifying","Qualifying","2022-08-14 14:08:00 UTC","2022-08-14 14:12:57 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-3-4/results/1073745223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Jeffers","1","1","333","IAME Senior","2","2","","","","0","2","190.942","2","53.699","93.856","52.791","2.8","0"
"Jeremy Fletcher","2","2","322","IAME Senior","1","1","0.015","","0.015","0 Laps","2","188.539","2","53.714","93.83","53.464","2.8","0"
"Tyler McIntyre","3","3","338","IAME Senior","17","17","0.009","","0.024","44.599","2","235.541","2","53.723","93.815","42.795","2.8","0"
"Noah Rosser","4","4","331","IAME Senior","5","5","0.309","","0.333","40.846","2","231.788","2","54.032","93.278","43.488","2.8","0"
"Luis Colimodio","5","5","329","IAME Senior","7","7","0.037","","0.370","11.64","2","202.582","2","54.069","93.214","49.758","2.8","0"
"Leonardo Hassan","6","6","386","IAME Senior","3","3","0.006","","0.376","4.23","2","195.172","2","54.075","93.204","51.647","2.8","0"
"James Stegman","7","7","391","IAME Senior","13","13","0.076","","0.452","24.499","2","215.441","2","54.151","93.073","46.788","2.8","0"
"Rylie Ramroop","8","8","342","IAME Senior","9","9","0.084","","0.536","19.477","2","210.419","2","54.235","92.929","47.904","2.8","0"
"Eduardo Duran","9","9","351","IAME Senior","11","11","0.187","","0.723","22.072","2","213.014","2","54.422","92.61","47.321","2.8","0"
"Jack Chmura","10","10","376","IAME Senior","6","6","0.013","","0.736","7.838","2","198.78","2","54.435","92.587","50.709","2.8","0"
"Cole Peschang","11","11","321","IAME Senior","12","12","0.219","","0.955","16.798","2","207.74","2","54.654","92.216","48.522","2.8","0"
"Daniel Costa","12","12","601","IAME Senior","15","15","0.287","","1.242","32.03","2","222.972","2","54.941","91.735","45.207","2.8","0"
"Gabriel Holguin","13","13","045","IAME Senior","14","14","0.230","","1.472","30.126","2","221.068","2","55.171","91.352","45.597","2.8","0"
"Oscar Panozzo","14","14","343","IAME Senior","4","4","0.219","","1.691","1:10.87","2","261.812","1","55.39","90.991","38.501","2.8","0"
"Jacob Gerke","15","15","314","IAME Senior","8","8","0.279","","1.970","30.734","1","221.676","1","55.669","90.535","22.736","1.4","0"
"Matheus Garcia","16","16","304","IAME Senior","10","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Holycross Jr","17","17","305","IAME Senior","16","16","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
