"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","9. Shifter / Shifter Master","1073745213","Pre Final","Race","2022-08-13 17:37:00 UTC","2022-08-13 17:47:15 UTC","FINAL","10","https://racehero.io/events/sskc-rounds-3-4/results/1073745213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Stevens","1","1","244","Shifter","1","1","","","","0","10","513.237","2","52.179","96.591","98.2","14.0","0"
"Alan Isambard","2","2","053","Shifter","2","2","1.002","","1.002","1.002","10","514.239","4","52.12","96.7","98.009","14.0","0"
"Vincenzo Sarracino","3","3","404","Shifter","4","4","4.939","","5.941","5.941","10","519.178","4","52.058","96.815","97.077","14.0","0"
"Antonio Pizzonia","4","4","003","Shifter","3","3","1.261","","7.202","7.202","10","520.439","3","52.663","95.703","96.841","14.0","0"
"Rene Martinelli","5","5","501","Shifter","5","5","2.302","","9.504","9.504","10","522.741","2","52.487","96.024","96.415","14.0","0"
"Patrick Madsen","6","1","599","Shifter Master","8","3","1.406","","10.910","0","10","524.147","4","53.125","94.871","96.156","14.0","0"
"Farshad Bagheri","7","6","505","Shifter","11","7","0.625","","11.535","11.535","10","524.772","6","53.047","95.01","96.042","14.0","0"
"Scott Presti","8","2","508","Shifter Master","7","2","1.699","","13.234","2.324","10","526.471","4","53.262","94.627","95.732","14.0","0"
"Luis Mendez","9","3","513","Shifter Master","6","1","2.274","","15.508","4.598","10","528.745","3","52.967","95.154","95.32","14.0","0"
"Nicholas Dandrea","10","7","255","Shifter","13","8","1.542","","17.050","17.05","10","530.287","3","53.161","94.806","95.043","14.0","0"
"Matthew Sanford","11","4","502","Shifter Master","12","5","0.368","","17.418","6.508","10","530.655","6","53.433","94.324","94.977","14.0","0"
"Morne Van taak","12","5","668","Shifter Master","10","4","5.352","","22.770","11.86","10","536.007","3","53.507","94.193","94.029","14.0","0"
"Andre Martins","13","8","401","Shifter","9","6","4 Laps","","4 Laps","4 Laps","6","322.443","3","54.795","91.979","93.784","8.399999999999999","0"
"Vicki Brian","14","6","526","Shifter Master","14","6","29.240","","4 Laps","4 Laps","6","351.683","5","53.734","93.795","85.987","8.399999999999999","0"
"Kori Matthews","15","7","515","Shifter Master","15","7","25.520","","48.290","37.38","10","561.527","4","54.152","93.071","89.755","14.0","0"
"Edgardo Ortiz","16","8","507","Shifter Master","16","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Sanford","17","9","502","Shifter Master","17","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Breitenstein","18","10","506","Shifter Master","18","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
