"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","6. IAME Micro","1073745198","Warm Up","Practice","2022-08-13 12:48:00 UTC","2022-08-13 12:54:36 UTC","PROVISIONAL","6","https://racehero.io/events/sskc-rounds-3-4/results/1073745198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Walz","1","1","019","IAME Micro","1","1","","","","0","6","408.438","6","62.294","80.907","74.038","8.399999999999999","0"
"Gavin Dakay","2","2","075","IAME Micro","6","6","0.058","","0.058","1 Lap","5","355.231","5","62.352","80.831","70.94","7.0","0"
"Jaxon Porter","3","3","002","IAME Micro","10","","0.560","","0.618","2 Laps","4","376.177","4","62.912","80.112","53.592","5.6","0"
"Noah Cipullo","4","4","055","IAME Micro","2","2","0.541","","1.159","1 Lap","5","351.765","5","63.453","79.429","71.639","7.0","0"
"Maddox Ruiz","5","5","073","IAME Micro","4","4","0.348","","1.507","1 Lap","5","360.526","5","63.801","78.996","69.898","7.0","0"
"Valentino Santillan","6","6","011","IAME Micro","3","3","0.011","","1.518","1 Lap","5","354.742","5","63.812","78.982","71.038","7.0","0"
"Liam VanBeek","7","7","044","IAME Micro","7","7","0.055","","1.573","1 Lap","5","360.238","5","63.867","78.914","69.954","7.0","0"
"Ian Hamacher","8","8","010","IAME Micro","5","5","1.816","","3.389","1 Lap","5","380.727","5","65.683","76.732","66.189","7.0","0"
"Cohen Shoecraft","9","9","029","IAME Micro","9","9","0.790","","4.179","1 Lap","5","384.971","5","66.473","75.82","65.459","7.0","0"
"Axl Garcia","10","10","006","IAME Micro","10","10","2.897","","7.076","0.039","5","408.477","4","69.37","72.654","61.693","7.0","0"
"Mikha Barroukh","11","11","018","IAME Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mikey Collins","12","12","035","IAME Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Tsapenko","13","13","033","IAME Micro","8","8","","","","1 Lap","5","371.305","5","64.9","77.658","67.869","7.0","0"
