"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","6. IAME Micro","1073745199","Qualifying ","Qualifying","2022-08-14 13:58:00 UTC","2022-08-14 14:01:19 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-3-4/results/1073745199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Walz","1","1","019","IAME Micro","1","1","","","","0","2","138.977","2","62.148","81.097","72.53","2.8","0"
"Jaxon Porter","2","2","002","IAME Micro","2","2","0.461","","0.461","5.356","2","144.333","2","62.609","80.5","69.838","2.8","0"
"Gavin Dakay","3","3","075","IAME Micro","7","7","0.124","","0.585","21.59","2","160.567","2","62.733","80.34","62.778","2.8","0"
"Liam VanBeek","4","4","044","IAME Micro","3","3","0.089","","0.674","8.914","2","147.891","2","62.822","80.227","68.158","2.8","0"
"Valentino Santillan","5","5","011","IAME Micro","6","6","0.228","","0.902","19.302","2","158.279","2","63.05","79.937","63.685","2.8","0"
"Andrew Tsapenko","6","6","033","IAME Micro","8","8","0.102","","1.004","23.389","2","162.366","2","63.152","79.807","62.082","2.8","0"
"Mikey Collins","7","7","035","IAME Micro","5","5","0.400","","1.404","17.667","2","156.644","2","63.552","79.305","64.35","2.8","0"
"Noah Cipullo","8","8","055","IAME Micro","4","4","0.031","","1.435","11.912","2","150.889","2","63.583","79.266","66.804","2.8","0"
"Mikha Barroukh","9","9","018","IAME Micro","9","9","0.404","","1.839","33.393","2","172.37","2","63.987","78.766","58.479","2.8","0"
"Cohen Shoecraft","10","10","029","IAME Micro","11","11","2.279","","4.118","49.654","2","188.631","2","66.266","76.057","53.438","2.8","0"
"Chad Clay","11","11","005","IAME Micro","10","10","0.642","","4.760","36.972","2","175.949","2","66.908","75.327","57.289","2.8","0"
"Ian Hamacher","12","12","010","IAME Micro","12","12","0.787","","5.547","49.492","2","188.469","2","67.695","74.452","53.484","2.8","0"
"Axl Garcia","13","13","006","IAME Micro","13","13","2.461","","8.008","53.185","2","192.162","2","70.156","71.84","52.456","2.8","0"
"Maddox Ruiz","14","14","073","IAME Micro","14","14","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
