"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485191","2. IAME Mini","1073745170","Pre Final","Race","2022-08-14 14:49:00 UTC","2022-08-14 14:57:37 UTC","FINAL","8","https://racehero.io/events/sskc-rounds-3-4/results/1073745170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salvador Della Vecchia","1","1","160","IAME Mini","3","3","","","","0","8","452.924","8","60.279","83.611","89.022","11.2","0"
"Alessandro Truchot","2","2","017","IAME Mini","2","2","0.390","","0.390","0.39","8","453.314","7","60.365","83.492","88.945","11.2","0"
"Tristan Murphy","3","3","130","IAME Mini","10","10","3.441","","3.831","3.831","8","456.755","4","60.577","83.2","88.275","11.2","0"
"Kai Johnson","4","4","007","IAME Mini","6","6","0.245","","4.076","4.076","8","457.0","5","60.541","83.249","88.228","11.2","0"
"Rocco Simone","5","5","195","IAME Mini","5","5","0.113","","4.189","4.189","8","457.113","7","60.625","83.134","88.206","11.2","0"
"Alexander Procuna","6","6","166","IAME Mini","4","4","0.090","","4.279","4.279","8","457.203","4","60.414","83.424","88.188","11.2","0"
"Marco Romero","7","7","117","IAME Mini","7","7","3.741","","8.020","8.02","8","460.944","3","60.538","83.253","87.473","11.2","0"
"Benja Fernandez","8","8","118","IAME Mini","9","9","0.246","","8.266","8.266","8","461.19","6","61.015","82.603","87.426","11.2","0"
"Ethan-Sky Manjencic","9","9","154","IAME Mini","19","19","1.922","","10.188","10.188","8","463.112","4","60.953","82.687","87.063","11.2","0"
"Antonio Pizzonia Neto","10","10","003","IAME Mini","1","1","0.220","","10.408","10.408","8","463.332","5","60.839","82.842","87.022","11.2","0"
"Devin Walz","11","11","103","IAME Mini","13","13","2.077","","12.485","12.485","8","465.409","3","61.138","82.436","86.633","11.2","0"
"Keith Lewis Jr","12","12","108","IAME Mini","15","15","0.154","","12.639","12.639","8","465.563","5","61.191","82.365","86.605","11.2","0"
"Marthin Ramirez-Barrero","13","13","161","IAME Mini","8","8","0.310","","12.949","12.949","8","465.873","8","61.061","82.54","86.547","11.2","0"
"Aiden Nicotra","14","14","105","IAME Mini","21","21","0.641","","13.590","13.59","8","466.514","7","61.331","82.177","86.428","11.2","0"
"Tyler Padgett","15","15","158","IAME Mini","14","14","0.439","","14.029","14.029","8","466.953","7","61.451","82.017","86.347","11.2","0"
"Maxwell Macha","16","16","133","IAME Mini","11","11","0.215","","14.244","14.244","8","467.168","7","61.381","82.11","86.307","11.2","0"
"Carter Barkis","17","17","110","IAME Mini","18","18","1.616","","15.860","15.86","8","468.784","5","61.35","82.152","86.01","11.2","0"
"Samuel Martinez","18","18","137","IAME Mini","16","16","0.152","","16.012","16.012","8","468.936","5","61.674","81.72","85.982","11.2","0"
"Martin Jaramillo","19","19","182","IAME Mini","20","20","0.075","","16.087","16.087","8","469.011","6","61.398","82.087","85.968","11.2","0"
"Royce Vega","20","20","033","IAME Mini","12","12","2.653","","18.740","18.74","8","471.664","7","61.811","81.539","85.485","11.2","0"
"Guillermo Bobe","21","21","185","IAME Mini","17","17","5.753","","24.493","24.493","8","477.417","6","62.34","80.847","84.454","11.2","0"
