"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","3. KA100 Junior","1073745183","Warmup","Practice","2022-08-13 12:24:00 UTC","2022-08-13 12:30:00 UTC","PROVISIONAL","5","https://racehero.io/events/sskc-rounds-3-4/results/1073745183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","873","KA100 Junior","17","17","","","","0","5","305.223","5","57.67","87.394","82.563","7.0","0"
"Jackson Wolny","2","2","896","KA100 Junior","10","10","0.463","","0.463","0 Laps","5","302.63","5","58.133","86.698","83.27","7.0","0"
"Emma Scarbrough","3","3","818","KA100 Junior","4","4","0.063","","0.526","0 Laps","5","298.086","5","58.196","86.604","84.539","7.0","0"
"Sarah Bradley","4","4","814","KA100 Junior","8","8","0.254","","0.780","0 Laps","5","304.714","5","58.45","86.228","82.7","7.0","0"
"Santiago Duran","5","5","874","KA100 Junior","3","3","0.073","","0.853","0 Laps","5","299.518","5","58.523","86.12","84.135","7.0","0"
"Enzo fs","6","6","895","KA100 Junior","7","7","0.003","","0.856","0 Laps","5","301.127","5","58.526","86.116","83.686","7.0","0"
"Naomi Garcia","7","7","868","KA100 Junior","6","6","0.193","","1.049","0.452","5","305.675","4","58.719","85.833","82.441","7.0","0"
"Lillian Scarbrough","8","8","882","KA100 Junior","9","9","0.176","","1.225","3.681","5","308.904","5","58.895","85.576","81.579","7.0","0"
"Wyatt Downing","9","9","805","KA100 Junior","11","11","0.015","","1.240","4.135","5","309.358","5","58.91","85.554","81.459","7.0","0"
"Christopher Wakefield","10","10","811","KA100 Junior","13","13","0.023","","1.263","4.531","5","309.754","5","58.933","85.521","81.355","7.0","0"
"Colin Aitken","11","11","891","KA100 Junior","2","2","0.014","","1.277","0 Laps","5","303.951","5","58.947","85.501","82.908","7.0","0"
"Willem Tomkies","12","12","007","KA100 Junior","18","18","0.115","","1.392","8.233","5","313.456","5","59.062","85.334","80.394","7.0","0"
"Asier Torres Jr","13","13","808","KA100 Junior","19","19","0.423","","1.815","11.911","5","317.134","5","59.485","84.727","79.462","7.0","0"
"Walter Jenkins IV","14","14","843","KA100 Junior","20","20","0.238","","2.053","12.934","5","318.157","5","59.723","84.39","79.206","7.0","0"
"Anthony Rivera","15","15","821","KA100 Junior","5","5","0.005","","2.058","3.671","5","308.894","5","59.728","84.383","81.581","7.0","0"
"Noah Jackson","16","16","876","KA100 Junior","14","14","0.012","","2.070","9.463","5","314.686","5","59.74","84.366","80.08","7.0","0"
"Tommy Lotter","17","17","167","KA100 Junior","16","16","0.062","","2.132","12.67","5","317.893","5","59.802","84.278","79.272","7.0","0"
"Nicolas Maldonado","18","18","960","KA100 Junior","15","15","1.278","","3.410","19.235","5","324.458","5","61.08","82.515","77.668","7.0","0"
"Patrick Ronveaux","19","19","855","KA100 Junior","0","","","","","5 Laps","0","26.171","0","0.0","0.0","0.0","0.0","0"
"Turner Brown","20","20","836","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Ramirez","21","21","847","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Garcia","22","22","096","KA100 Junior","12","12","","","","5.143","5","310.366","5","59.048","85.354","81.194","7.0","0"
"Christopher Aitken","23","23","819","KA100 Junior","1","1","","","","0 Laps","5","302.123","3","59.52","84.677","83.41","7.0","0"
