"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485191","2. IAME Mini","1073745173","Warm Up","Practice","2022-08-13 12:16:00 UTC","2022-08-13 12:25:39 UTC","PROVISIONAL","5","https://racehero.io/events/sskc-rounds-3-4/results/1073745173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salvador Della Vecchia","1","1","160","IAME Mini","20","20","","","","0","5","359.7","4","61.35","82.152","70.058","7.0","0"
"Alessandro Truchot","2","2","017","IAME Mini","13","13","0.432","","0.432","0 Laps","5","359.562","4","61.782","81.577","70.085","7.0","0"
"Kai Johnson","3","3","007","IAME Mini","16","16","0.181","","0.613","3.225","5","362.925","5","61.963","81.339","69.436","7.0","0"
"Antonio Pizzonia Neto","4","4","003","IAME Mini","2","2","0.064","","0.677","0 Laps","5","346.389","5","62.027","81.255","72.751","7.0","0"
"Marthin Ramirez-Barrero","5","5","161","IAME Mini","3","3","0.043","","0.720","0 Laps","5","345.879","5","62.07","81.199","72.858","7.0","0"
"Benja Fernandez","6","6","118","IAME Mini","4","4","0.196","","0.916","0 Laps","5","348.236","5","62.266","80.943","72.365","7.0","0"
"Rocco Simone","7","7","195","IAME Mini","11","11","0.081","","0.997","0 Laps","5","357.977","3","62.347","80.838","70.396","7.0","0"
"Alexander Procuna","8","8","166","IAME Mini","10","10","0.037","","1.034","0 Laps","5","356.835","3","62.384","80.79","70.621","7.0","0"
"Martin Jaramillo","9","9","182","IAME Mini","19","19","0.176","","1.210","9.225","5","368.925","5","62.56","80.563","68.307","7.0","0"
"Samuel Martinez","10","10","137","IAME Mini","18","18","0.041","","1.251","13.172","5","372.872","5","62.601","80.51","67.584","7.0","0"
"Royce Vega","11","11","033","IAME Mini","14","14","0.208","","1.459","11.945","5","371.645","5","62.809","80.243","67.807","7.0","0"
"Maxwell Macha","12","12","133","IAME Mini","6","6","0.070","","1.529","0 Laps","5","351.608","4","62.879","80.154","71.671","7.0","0"
"Tristan Murphy","13","13","130","IAME Mini","15","15","0.135","","1.664","8.539","5","368.239","5","63.014","79.982","68.434","7.0","0"
"Aiden Nicotra","14","14","105","IAME Mini","5","5","0.175","","1.839","0 Laps","5","351.548","4","63.189","79.761","71.683","7.0","0"
"Keith Lewis Jr","15","15","108","IAME Mini","9","9","0.064","","1.903","0 Laps","5","357.654","4","63.253","79.68","70.459","7.0","0"
"Carter Barkis","16","16","110","IAME Mini","8","8","0.057","","1.960","0 Laps","5","359.386","5","63.31","79.608","70.12","7.0","0"
"Tyler Padgett","17","17","158","IAME Mini","7","7","0.522","","2.482","5.458","5","365.158","5","63.832","78.957","69.011","7.0","0"
"Ethan-Sky Manjencic","18","18","154","IAME Mini","12","12","0.416","","2.898","10.845","5","370.545","5","64.248","78.446","68.008","7.0","0"
"Guillermo Bobe","19","19","185","IAME Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devin Walz","20","20","133","IAME Mini","1","1","","","","0 Laps","5","340.593","5","61.701","81.684","73.989","7.0","0"
"Marco Romero","21","21","117","IAME Mini","17","17","","","","7.992","5","367.692","5","62.827","80.22","68.536","7.0","0"
