"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485191","2. IAME Mini","1073745174","Pre Final","Race","2022-08-13 15:21:00 UTC","2022-08-13 15:30:00 UTC","FINAL","8","https://racehero.io/events/sskc-rounds-3-4/results/1073745174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salvador Della Vecchia","1","1","160","IAME Mini","1","1","","","","0","8","447.979","7","60.109","83.848","90.004","11.2","0"
"Marco Romero","2","2","117","IAME Mini","2","2","0.431","","0.431","0.431","8","448.41","3","60.038","83.947","89.918","11.2","0"
"Alessandro Truchot","3","3","017","IAME Mini","4","4","0.582","","1.013","1.013","8","448.992","5","59.981","84.027","89.801","11.2","0"
"Benja Fernandez","4","4","118","IAME Mini","7","7","7.238","","8.251","8.251","8","456.23","5","60.479","83.335","88.376","11.2","0"
"Kai Johnson","5","5","007","IAME Mini","17","17","0.036","","8.287","8.287","8","456.266","7","60.446","83.38","88.37","11.2","0"
"Rocco Simone","6","6","195","IAME Mini","5","5","0.359","","8.646","8.646","8","456.625","5","60.435","83.395","88.3","11.2","0"
"Devin Walz","7","7","133","IAME Mini","3","3","0.066","","8.712","8.712","8","456.691","3","60.649","83.101","88.287","11.2","0"
"Marthin Ramirez-Barrero","8","8","161","IAME Mini","12","12","0.682","","9.538","9.538","8","457.517","7","60.607","83.159","88.128","11.2","0"
"Royce Vega","9","9","033","IAME Mini","6","6","0.069","","9.607","9.607","8","457.586","4","60.585","83.189","88.115","11.2","0"
"Tristan Murphy","10","10","130","IAME Mini","11","11","0.144","","8.856","8.856","8","456.835","4","60.394","83.452","88.259","11.2","0"
"Alexander Procuna","11","11","166","IAME Mini","8","8","0.019","","9.626","9.626","8","457.605","3","60.386","83.463","88.111","11.2","0"
"Ethan-Sky Manjencic","12","12","154","IAME Mini","13","13","0.744","","10.370","10.37","8","458.349","7","60.564","83.218","87.968","11.2","0"
"Antonio Pizzonia Neto","13","13","003","IAME Mini","10","10","0.179","","10.549","10.549","8","458.528","7","60.595","83.175","87.934","11.2","0"
"Martin Jaramillo","14","14","182","IAME Mini","16","16","4.391","","14.940","14.94","8","462.919","3","60.977","82.654","87.099","11.2","0"
"Samuel Martinez","15","15","137","IAME Mini","14","14","0.398","","15.338","15.338","8","463.317","5","60.857","82.817","87.025","11.2","0"
"Aiden Nicotra","16","16","105","IAME Mini","18","18","0.054","","15.392","15.392","8","463.371","5","60.868","82.802","87.015","11.2","0"
"Keith Lewis Jr","17","17","108","IAME Mini","9","9","0.142","","15.534","15.534","8","463.513","4","60.876","82.791","86.988","11.2","0"
"Tyler Padgett","18","18","158","IAME Mini","19","19","2.139","","17.673","17.673","8","465.652","5","61.439","82.033","86.588","11.2","0"
"Carter Barkis","19","19","110","IAME Mini","20","20","1.996","","19.669","19.669","8","467.648","7","61.349","82.153","86.219","11.2","0"
"Guillermo Bobe","20","20","185","IAME Mini","21","21","2.364","","22.033","22.033","8","470.012","6","61.862","81.472","85.785","11.2","0"
"Maxwell Macha","21","21","133","IAME Mini","15","15","8.896","","30.929","30.929","8","478.908","4","60.851","82.825","84.192","11.2","0"
