"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485191","2. IAME Mini","1073745172","Round 4 Final","Race","2022-08-14 17:58:00 UTC","2022-08-14 18:10:50 UTC","FINAL","12","https://racehero.io/events/sskc-rounds-3-4/results/1073745172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salvador Della Vecchia","1","1","160","IAME Mini","1","1","","","","0","12","697.268","10","60.514","83.287","86.739","16.799999999999997","0"
"Alessandro Truchot","2","2","017","IAME Mini","2","2","1.725","","1.725","1.725","12","698.993","7","60.533","83.26","86.524","16.799999999999997","0"
"Kai Johnson","3","3","007","IAME Mini","4","4","0.122","","1.847","1.847","12","699.115","10","60.673","83.068","86.509","16.799999999999997","0"
"Tristan Murphy","4","4","130","IAME Mini","3","3","4.208","","6.055","6.055","12","703.323","4","60.916","82.737","85.992","16.799999999999997","0"
"Marthin Ramirez-Barrero","5","5","161","IAME Mini","13","13","0.846","","6.901","6.901","12","704.169","4","61.072","82.526","85.888","16.799999999999997","0"
"Rocco Simone","6","6","195","IAME Mini","5","5","0.312","","7.213","7.213","12","704.481","12","61.177","82.384","85.85","16.799999999999997","0"
"Alexander Procuna","7","7","166","IAME Mini","6","6","1.711","","8.924","8.924","12","706.192","5","61.057","82.546","85.642","16.799999999999997","0"
"Benja Fernandez","8","8","118","IAME Mini","8","8","0.041","","16.711","16.711","12","713.979","9","61.119","82.462","84.708","16.799999999999997","0"
"Devin Walz","9","9","103","IAME Mini","11","11","0.248","","16.959","16.959","12","714.227","9","61.323","82.188","84.679","16.799999999999997","0"
"Marco Romero","10","10","117","IAME Mini","7","7","0.114","","17.073","17.073","12","714.341","7","60.95","82.691","84.665","16.799999999999997","0"
"Maxwell Macha","11","11","133","IAME Mini","16","16","0.052","","17.125","17.125","12","714.393","3","61.51","81.938","84.659","16.799999999999997","0"
"Ethan-Sky Manjencic","12","12","154","IAME Mini","9","9","7.746","","16.670","16.67","12","713.938","9","61.535","81.905","84.713","16.799999999999997","0"
"Carter Barkis","13","13","110","IAME Mini","17","17","0.040","","17.165","17.165","12","714.433","9","61.21","82.339","84.655","16.799999999999997","0"
"Tyler Padgett","14","14","158","IAME Mini","15","15","1.004","","18.169","18.169","12","715.437","3","61.703","81.682","84.536","16.799999999999997","0"
"Martin Jaramillo","15","15","182","IAME Mini","19","19","0.125","","18.294","18.294","12","715.562","9","61.5","81.951","84.521","16.799999999999997","0"
"Guillermo Bobe","16","16","185","IAME Mini","21","21","10.050","","28.344","28.344","12","725.612","3","62.52","80.614","83.35","16.799999999999997","0"
"Royce Vega","17","17","033","IAME Mini","20","20","4 Laps","","4 Laps","4 Laps","8","475.232","3","62.439","80.719","84.843","11.2","0"
"Samuel Martinez","18","18","137","IAME Mini","18","18","3 Laps","","7 Laps","7 Laps","5","317.383","2","62.694","80.39","79.399","7.0","0"
"Antonio Pizzonia Neto","19","19","003","IAME Mini","10","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Lewis Jr","20","20","108","IAME Mini","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Nicotra","21","21","105","IAME Mini","14","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
