"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","9. Shifter / Shifter Master","1073745206","Qualifying","Qualifying","2022-08-14 14:13:00 UTC","2022-08-14 14:19:03 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-3-4/results/1073745206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antonio Pizzonia","1","1","003","Shifter","2","2","","","","0","2","259.452","2","51.62","97.637","38.851","2.8","0"
"Alan Isambard","2","2","053","Shifter","1","1","0.145","","0.145","0 Laps","2","255.894","2","51.765","97.363","39.391","2.8","0"
"Farshad Bagheri","3","3","505","Shifter","4","4","0.492","","0.637","25.432","2","284.884","2","52.257","96.446","35.383","2.8","0"
"Andre Martins","4","4","401","Shifter","6","5","0.088","","0.725","34.681","2","294.133","2","52.345","96.284","34.27","2.8","0"
"Patrick Madsen","5","1","599","Shifter Master","5","1","0.302","","1.027","0","2","266.98","2","52.647","95.732","37.756","2.8","0"
"Luis Mendez","6","2","513","Shifter Master","17","9","0.094","","1.121","40.846","2","307.826","2","52.741","95.561","32.746","2.8","0"
"Rene Martinelli","7","5","501","Shifter","3","3","0.085","","1.206","5.814","2","265.266","2","52.826","95.408","38.0","2.8","0"
"Scott Presti","8","3","508","Shifter Master","8","3","0.033","","1.239","6.992","2","273.972","2","52.859","95.348","36.792","2.8","0"
"Matthew Sanford","9","4","502","Shifter Master","10","5","0.001","","1.240","28.653","2","295.633","2","52.86","95.346","34.096","2.8","0"
"Morne Van taak","10","5","668","Shifter Master","7","2","0.282","","1.522","3.177","2","270.157","2","53.142","94.84","37.312","2.8","0"
"Vicki Brian","11","6","526","Shifter Master","9","4","0.889","","2.411","15.507","2","282.487","2","54.031","93.28","35.683","2.8","0"
"Edgardo Ortiz","12","7","507","Shifter Master","13","7","3.274","","5.685","39.898","2","306.878","2","57.305","87.95","32.847","2.8","0"
"Michael Stevens","13","6","244","Shifter","14","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Dandrea","14","7","255","Shifter","11","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vincenzo Sarracino","15","8","404","Shifter","15","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Sanford","16","8","502","Shifter Master","16","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kori Matthews","17","9","515","Shifter Master","12","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
