"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","9. Shifter / Shifter Master","1073745210","Round 4 Final","Race","2022-08-14 20:04:00 UTC","2022-08-14 20:22:37 UTC","PROVISIONAL","18","https://racehero.io/events/sskc-rounds-3-4/results/1073745210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rene Martinelli","1","1","501","Shifter","2","2","","","","0","18","1065.615","16","57.755","87.265","85.134","25.2","0"
"Antonio Pizzonia","2","2","003","Shifter","1","1","0.243","","0.243","0.243","18","1065.858","13","57.603","87.495","85.115","25.2","0"
"Luis Mendez","3","1","513","Shifter Master","8","3","0.629","","0.872","0","18","1066.487","17","57.412","87.787","85.064","25.2","0"
"Farshad Bagheri","4","3","505","Shifter","3","3","15.869","","16.741","16.741","18","1082.356","13","58.696","85.866","83.817","25.2","0"
"Scott Presti","5","2","508","Shifter Master","9","4","1.490","","18.231","17.359","18","1083.846","16","58.569","86.052","83.702","25.2","0"
"Matthew Sanford","6","3","502","Shifter Master","6","2","0.158","","18.389","17.517","18","1084.004","17","58.322","86.417","83.69","25.2","0"
"Vicki Brian","7","4","526","Shifter Master","14","8","29.865","","48.254","47.382","18","1113.869","17","60.116","83.838","81.446","25.2","0"
"Kori Matthews","8","5","515","Shifter Master","11","6","7 Laps","","7 Laps","7 Laps","11","688.39","10","61.139","82.435","80.536","15.399999999999999","0"
"Edgardo Ortiz","9","6","507","Shifter Master","12","7","1 Lap","","8 Laps","8 Laps","10","653.643","9","63.806","78.989","77.106","14.0","0"
"Andre Martins","10","4","401","Shifter","4","4","7 Laps","","15 Laps","15 Laps","3","178.082","3","59.986","84.02","84.905","4.199999999999999","0"
"Patrick Madsen","11","7","599","Shifter Master","5","1","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Dandrea","12","5","255","Shifter","7","5","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morne Van taak","13","8","668","Shifter Master","10","5","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Isambard","14","6","053","Shifter","13","6","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
