"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485197","8. IAME Senior","1073745225","Round 3 Final","Race","2022-08-13 20:18:00 UTC","2022-08-13 20:31:01 UTC","FINAL","13","https://racehero.io/events/sskc-rounds-3-4/results/1073745225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler McIntyre","1","1","338","IAME Senior","3","3","","","","0","13","686.686","10","54.266","92.876","95.415","18.2","0"
"Jack Jeffers","2","2","333","IAME Senior","2","2","0.176","","0.176","0.176","13","686.862","6","54.252","92.9","95.39","18.2","0"
"Jeremy Fletcher","3","3","322","IAME Senior","1","1","0.277","","0.453","0.453","13","687.139","7","54.297","92.823","95.352","18.2","0"
"Noah Rosser","4","4","331","IAME Senior","4","4","0.939","","5.778","5.778","13","692.464","6","54.839","91.905","94.619","18.2","0"
"James Stegman","5","5","391","IAME Senior","7","7","3.136","","8.914","8.914","13","695.6","9","54.664","92.2","94.192","18.2","0"
"Leonardo Hassan","6","6","386","IAME Senior","9","9","4.386","","4.839","4.839","13","691.525","9","54.596","92.314","94.747","18.2","0"
"Luis Colimodio","7","7","329","IAME Senior","8","8","0.195","","9.109","9.109","13","695.795","5","54.573","92.353","94.166","18.2","0"
"Oscar Panozzo","8","8","343","IAME Senior","11","11","1.339","","10.448","10.448","13","697.134","9","54.681","92.171","93.985","18.2","0"
"Jack Chmura","9","9","376","IAME Senior","12","12","4.914","","15.362","15.362","13","702.048","11","55.053","91.548","93.327","18.2","0"
"Daniel Costa","10","10","601","IAME Senior","16","16","1.738","","17.100","17.1","13","703.786","5","55.302","91.136","93.096","18.2","0"
"Gabriel Holguin","11","11","045","IAME Senior","17","17","10.082","","27.182","27.182","13","713.868","9","55.715","90.46","91.782","18.2","0"
"Jacob Gerke","12","12","314","IAME Senior","6","6","1 Lap","","1 Lap","1 Lap","12","639.01","4","54.821","91.936","94.646","16.799999999999997","0"
"Eduardo Duran","13","13","351","IAME Senior","13","13","0.199","","1 Lap","1 Lap","12","639.209","9","54.626","92.264","94.617","16.799999999999997","0"
"Matheus Garcia","14","14","304","IAME Senior","10","10","8 Laps","","9 Laps","9 Laps","4","205.201","4","57.376","87.842","98.245","5.6","0"
"Cole Peschang","15","15","321","IAME Senior","14","14","2 Laps","","11 Laps","11 Laps","2","94.597","2","61.661","81.737","106.557","2.8","0"
"Jason Holycross Jr","16","16","305","IAME Senior","15","15","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rylie Ramroop","17","17","342","IAME Senior","5","5","","","DQ","1.881","13","688.567","6","54.621","92.272","95.154","18.2","0"
