"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","3. KA100 Junior","1073745180","Qualifying","Qualifying","2022-08-14 13:38:00 UTC","2022-08-14 13:41:13 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-3-4/results/1073745180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emma Scarbrough","1","1","818","KA100 Junior","7","7","","","","0","2","143.153","2","58.038","86.84","70.414","2.8","0"
"Steven Miller","2","2","873","KA100 Junior","1","1","0.089","","0.089","0 Laps","2","132.263","2","58.127","86.707","76.212","2.8","0"
"Sarah Bradley","3","3","814","KA100 Junior","9","9","0.149","","0.238","6.075","2","149.228","2","58.276","86.485","67.548","2.8","0"
"Christopher Aitken","4","4","819","KA100 Junior","3","3","0.010","","0.248","0 Laps","2","134.705","2","58.286","86.47","74.83","2.8","0"
"Colin Aitken","5","5","891","KA100 Junior","6","6","0.219","","0.467","0 Laps","2","141.566","2","58.505","86.146","71.204","2.8","0"
"Jackson Wolny","6","6","896","KA100 Junior","2","2","0.043","","0.510","10.103","2","153.256","2","58.548","86.083","65.772","2.8","0"
"Brian Garcia","7","7","096","KA100 Junior","18","18","0.146","","0.656","21.235","2","164.388","2","58.694","85.869","61.318","2.8","0"
"Patrick Ronveaux","8","8","855","KA100 Junior","22","22","0.030","","0.686","25.545","2","168.698","2","58.724","85.825","59.752","2.8","0"
"Santiago Duran","9","9","874","KA100 Junior","4","4","0.007","","0.693","0 Laps","2","136.855","2","58.731","85.815","73.655","2.8","0"
"Naomi Garcia","10","10","868","KA100 Junior","5","5","0.091","","0.784","0 Laps","2","139.173","2","58.822","85.682","72.428","2.8","0"
"Walter Jenkins IV","11","11","843","KA100 Junior","10","10","0.078","","0.862","5.459","2","148.612","2","58.9","85.569","67.828","2.8","0"
"Turner Brown","12","12","836","KA100 Junior","13","13","0.042","","0.904","38.377","2","181.53","2","58.942","85.508","55.528","2.8","0"
"Willem Tomkies","13","13","007","KA100 Junior","8","8","0.114","","1.018","4.008","2","147.161","2","59.056","85.343","68.496","2.8","0"
"Christopher Wakefield","14","14","811","KA100 Junior","20","20","0.017","","1.035","24.173","2","167.326","2","59.073","85.318","60.242","2.8","0"
"Asier Torres Jr","15","15","808","KA100 Junior","21","21","0.078","","1.113","27.323","2","170.476","2","59.151","85.206","59.129","2.8","0"
"Noah Jackson","16","16","876","KA100 Junior","16","16","0.012","","1.125","27.939","2","171.092","2","59.163","85.188","58.916","2.8","0"
"Nicolas Maldonado","17","17","960","KA100 Junior","19","19","0.015","","1.140","21.161","2","164.314","2","59.178","85.167","61.346","2.8","0"
"Tommy Lotter","18","18","167","KA100 Junior","14","14","0.048","","1.188","19.696","2","162.849","2","59.226","85.098","61.898","2.8","0"
"Lillian Scarbrough","19","19","882","KA100 Junior","15","15","0.076","","1.264","16.175","2","159.328","1","59.302","84.989","63.266","2.8","0"
"Anthony Rivera","20","20","821","KA100 Junior","17","17","0.252","","1.516","19.614","2","162.767","2","59.554","84.629","61.929","2.8","0"
"David Ramirez","21","21","847","KA100 Junior","11","11","0.024","","1.540","13.58","2","156.733","2","59.578","84.595","64.313","2.8","0"
"Wyatt Downing","22","22","805","KA100 Junior","12","12","0.191","","1.731","16.09","2","159.243","1","59.769","84.325","63.299","2.8","0"
"Enzo Fs","23","23","895","KA100 Junior","23","23","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
