"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","3. KA100 Junior","1073745185","Pre Final","Race","2022-08-13 15:35:00 UTC","2022-08-13 15:42:58 UTC","FINAL","8","https://racehero.io/events/sskc-rounds-3-4/results/1073745185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emma Scarbrough","1","1","818","KA100 Junior","2","2","","","","0","8","423.366","7","57.274","87.998","95.237","11.2","0"
"Steven Miller","2","2","873","KA100 Junior","1","1","0.148","","0.148","0.148","8","423.514","7","57.221","88.08","95.203","11.2","0"
"Santiago Duran","3","3","874","KA100 Junior","3","3","1.728","","1.876","1.876","8","425.242","4","57.544","87.585","94.817","11.2","0"
"Sarah Bradley","4","4","814","KA100 Junior","5","5","0.650","","2.526","2.526","8","425.892","7","57.323","87.923","94.672","11.2","0"
"Christopher Aitken","5","5","819","KA100 Junior","4","4","0.345","","2.871","2.871","8","426.237","7","57.331","87.911","94.595","11.2","0"
"Jackson Wolny","6","6","896","KA100 Junior","8","8","2.517","","5.388","5.388","8","428.754","5","57.566","87.552","94.04","11.2","0"
"Walter Jenkins IV","7","7","843","KA100 Junior","9","9","5.229","","10.617","10.617","8","433.983","5","58.126","86.708","92.907","11.2","0"
"Colin Aitken","8","8","891","KA100 Junior","7","7","0.409","","11.026","11.026","8","434.392","3","58.037","86.841","92.819","11.2","0"
"Brian Garcia","9","9","096","KA100 Junior","15","15","1.158","","12.184","12.184","8","435.55","5","57.697","87.353","92.573","11.2","0"
"Enzo fs","10","10","895","KA100 Junior","14","14","0.175","","12.359","12.359","8","435.725","5","58.186","86.619","92.535","11.2","0"
"Christopher Wakefield","11","11","811","KA100 Junior","6","6","0.542","","12.901","12.901","8","436.267","6","58.313","86.43","92.42","11.2","0"
"Lillian Scarbrough","12","12","882","KA100 Junior","19","19","0.257","","13.158","13.158","8","436.524","6","57.999","86.898","92.366","11.2","0"
"Asier Torres Jr","13","13","808","KA100 Junior","10","10","1.244","","14.402","14.402","8","437.768","8","58.304","86.443","92.104","11.2","0"
"Tommy Lotter","14","14","167","KA100 Junior","21","21","2.026","","16.428","16.428","8","439.794","7","58.553","86.076","91.679","11.2","0"
"Nicolas Maldonado","15","15","960","KA100 Junior","23","23","0.571","","17.148","17.148","8","440.514","7","58.699","85.862","91.529","11.2","0"
"Noah Jackson","16","16","876","KA100 Junior","17","17","7.972","","25.120","25.12","8","448.486","4","58.526","86.116","89.902","11.2","0"
"Naomi Garcia","17","17","868","KA100 Junior","11","11","11.024","","36.144","36.144","8","459.51","6","58.342","86.387","87.746","11.2","0"
"David Ramirez","18","18","847","KA100 Junior","22","22","0.149","","16.577","16.577","8","439.943","7","58.355","86.368","91.648","11.2","0"
"Turner Brown","19","19","836","KA100 Junior","18","18","0.049","","36.193","36.193","8","459.559","4","57.997","86.901","87.736","11.2","0"
"Anthony Rivera","20","20","821","KA100 Junior","16","16","5.322","","41.515","41.515","8","464.881","8","58.469","86.2","86.732","11.2","0"
"Wyatt Downing","21","21","805","KA100 Junior","13","13","10.138","","51.653","51.653","8","475.019","6","58.706","85.852","84.881","11.2","0"
"Willem Tomkies","22","22","007","KA100 Junior","12","12","6 Laps","","6 Laps","6 Laps","2","117.83","2","59.304","84.986","85.547","2.8","0"
"Patrick Ronveaux","23","23","855","KA100 Junior","20","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
