"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","9. Shifter / Shifter Master","1073745212","Qualifying","Qualifying","2022-08-13 14:45:00 UTC","2022-08-13 14:51:43 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-3-4/results/1073745212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Stevens","1","1","244","Shifter","3","3","","","","0","2","218.063","2","51.52","97.826","46.225","2.8","0"
"Alan Isambard","2","2","053","Shifter","2","2","0.063","","0.063","0 Laps","2","214.951","2","51.583","97.707","46.894","2.8","0"
"Antonio Pizzonia","3","3","003","Shifter","1","1","0.290","","0.353","0 Laps","2","208.198","2","51.873","97.16","48.415","2.8","0"
"Vincenzo Sarracino","4","4","404","Shifter","5","5","0.199","","0.552","24.651","2","242.714","2","52.072","96.789","41.53","2.8","0"
"Rene Martinelli","5","5","501","Shifter","4","4","0.220","","0.772","5.928","2","223.991","2","52.292","96.382","45.002","2.8","0"
"Luis Mendez","6","1","513","Shifter Master","17","11","0.167","","0.939","0","2","251.265","2","52.459","96.075","40.117","2.8","0"
"Scott Presti","7","2","508","Shifter Master","7","2","0.399","","1.338","0 Laps","2","227.435","2","52.858","95.35","44.32","2.8","0"
"Patrick Madsen","8","3","599","Shifter Master","8","3","0.130","","1.468","0 Laps","2","229.526","2","52.988","95.116","43.917","2.8","0"
"Andre Martins","9","6","401","Shifter","14","7","0.146","","1.614","32.05","2","250.113","2","53.134","94.855","40.302","2.8","0"
"Morne Van taak","10","4","668","Shifter Master","6","1","0.072","","1.686","0 Laps","2","236.942","2","53.206","94.726","42.542","2.8","0"
"Farshad Bagheri","11","5","505","Shifter Master","10","4","0.063","","1.749","1 Lap","1","182.089","1","53.269","94.614","27.679","1.4","0"
"Matthew Sanford","12","6","502","Shifter Master","14","8","0.030","","1.779","0 Laps","2","248.453","2","53.299","94.561","40.571","2.8","0"
"Nicholas Dandrea","13","7","255","Shifter","9","6","0.173","","1.952","13.858","2","231.921","2","53.472","94.255","43.463","2.8","0"
"Vicki Brian","14","7","526","Shifter Master","11","5","0.182","","2.134","0 Laps","2","241.06","2","53.654","93.935","41.815","2.8","0"
"Kori Matthews","15","8","515","Shifter Master","12","6","0.414","","2.548","0 Laps","2","239.673","2","54.068","93.216","42.057","2.8","0"
"Edgardo Ortiz","16","9","507","Shifter Master","13","7","2.206","","4.754","5.146","2","256.411","2","56.274","89.562","39.312","2.8","0"
"Matthew Sanford","17","10","502","Shifter Master","15","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Breitenstein","18","11","506","Shifter Master","16","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
