"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485191","2. IAME Mini","1073745175","Qualifying","Qualifying","2022-08-14 13:33:00 UTC","2022-08-14 13:36:30 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-3-4/results/1073745175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antonio Pizzonia Neto","1","1","003","IAME Mini","4","4","","","","0","2","130.446","2","61.467","81.995","77.273","2.8","0"
"Alessandro Truchot","2","2","017","IAME Mini","3","3","0.063","","0.063","0 Laps","2","127.765","2","61.53","81.911","78.895","2.8","0"
"Salvador Della Vecchia","3","3","160","IAME Mini","20","20","0.014","","0.077","49.246","2","179.692","2","61.544","81.893","56.096","2.8","0"
"Alexander Procuna","4","4","166","IAME Mini","6","6","0.140","","0.217","7.959","2","138.405","2","61.684","81.707","72.83","2.8","0"
"Rocco Simone","5","5","195","IAME Mini","5","5","0.128","","0.345","6.226","2","136.672","2","61.812","81.538","73.753","2.8","0"
"Kai Johnson","6","6","007","IAME Mini","1","1","0.060","","0.405","0 Laps","2","125.418","2","61.872","81.458","80.371","2.8","0"
"Marco Romero","7","7","117","IAME Mini","21","21","0.018","","0.423","48.279","2","178.725","2","61.89","81.435","56.399","2.8","0"
"Marthin Ramirez-Barrero","8","8","161","IAME Mini","19","19","0.009","","0.432","45.862","2","176.308","2","61.899","81.423","57.173","2.8","0"
"Benja Fernandez","9","9","118","IAME Mini","8","8","0.039","","0.471","15.387","2","145.833","2","61.938","81.372","69.12","2.8","0"
"Tristan Murphy","10","10","130","IAME Mini","9","9","0.045","","0.516","13.022","2","143.468","2","61.983","81.313","70.26","2.8","0"
"Maxwell Macha","11","11","133","IAME Mini","14","14","0.119","","0.635","33.01","2","163.456","2","62.102","81.157","61.668","2.8","0"
"Royce Vega","12","12","033","IAME Mini","16","16","0.089","","0.724","41.506","2","171.952","2","62.191","81.041","58.621","2.8","0"
"Devin Walz","13","13","103","IAME Mini","2","2","0.081","","0.805","0 Laps","2","127.236","2","62.272","80.935","79.223","2.8","0"
"Tyler Padgett","14","14","158","IAME Mini","12","12","0.113","","0.918","37.411","2","167.857","2","62.385","80.789","60.051","2.8","0"
"Keith Lewis Jr","15","15","108","IAME Mini","10","10","0.228","","1.146","22.562","2","153.008","2","62.613","80.494","65.879","2.8","0"
"Samuel Martinez","16","16","137","IAME Mini","15","15","0.002","","1.148","31.623","2","162.069","2","62.615","80.492","62.196","2.8","0"
"Guillermo Bobe","17","17","185","IAME Mini","18","18","0.508","","1.656","39.731","2","170.177","2","63.123","79.844","59.232","2.8","0"
"Carter Barkis","18","18","110","IAME Mini","17","17","0.080","","1.736","48.272","2","178.718","2","63.203","79.743","56.402","2.8","0"
"Ethan-Sky Manjencic","19","19","154","IAME Mini","11","11","","","","2 Laps","0","26.19","0","0.0","0.0","0.0","0.0","0"
"Martin Jaramillo","20","20","182","IAME Mini","13","13","","","","2 Laps","0","29.995","0","0.0","0.0","0.0","0.0","0"
"Aiden Nicotra","21","21","105","IAME Mini","7","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
