"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485197","8. IAME Senior","1073745227","Warm Up","Practice","2022-08-13 13:04:00 UTC","2022-08-13 13:11:08 UTC","PROVISIONAL","7","https://racehero.io/events/sskc-rounds-3-4/results/1073745227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler McIntyre","1","1","338","IAME Senior","2","2","","","","0","6","354.673","6","53.842","93.607","85.262","8.399999999999999","0"
"Noah Rosser","2","2","331","IAME Senior","4","4","0.331","","0.331","59.84","7","414.513","6","54.173","93.035","85.112","9.799999999999999","0"
"Jack Jeffers","3","3","333","IAME Senior","6","6","0.005","","0.336","1:00.258","7","414.931","6","54.178","93.027","85.026","9.799999999999999","0"
"Jeremy Fletcher","4","4","322","IAME Senior","9","9","0.003","","0.339","7.22","6","361.893","4","54.181","93.022","83.561","8.399999999999999","0"
"Jacob Gerke","5","5","314","IAME Senior","10","10","0.062","","0.401","10.087","6","364.76","4","54.243","92.915","82.904","8.399999999999999","0"
"Leonardo Hassan","6","6","386","IAME Senior","7","7","0.035","","0.436","7.438","6","362.111","4","54.278","92.855","83.51","8.399999999999999","0"
"Jack Chmura","7","7","376","IAME Senior","1","1","0.189","","0.625","1:01.305","7","415.978","6","54.467","92.533","84.812","9.799999999999999","0"
"Luis Colimodio","8","8","329","IAME Senior","12","12","0.253","","0.878","16.86","6","371.533","5","54.72","92.105","81.393","8.399999999999999","0"
"Rylie Ramroop","9","9","342","IAME Senior","13","13","0.025","","0.903","22.177","6","376.85","6","54.745","92.063","80.244","8.399999999999999","0"
"Jason Holycross Jr","10","10","305","IAME Senior","14","14","0.017","","0.920","23.674","6","378.347","6","54.762","92.035","79.927","8.399999999999999","0"
"Matheus Garcia","11","11","304","IAME Senior","5","5","0.009","","0.929","10.684","6","365.357","5","54.771","92.019","82.768","8.399999999999999","0"
"Eduardo Duran","12","12","351","IAME Senior","11","11","0.247","","1.176","18.242","6","372.915","5","55.018","91.606","81.091","8.399999999999999","0"
"Cole Peschang","13","13","321","IAME Senior","3","3","0.157","","1.333","29.554","6","384.227","6","55.175","91.346","78.703","8.399999999999999","0"
"Daniel Costa","14","14","601","IAME Senior","0","","1.185","","2.518","6 Laps","0","0.0","0","56.36","89.425","0.0","0.0","0"
"Oscar Panozzo","15","15","343","IAME Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Stegman","16","16","391","IAME Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabriel Holguin","17","17","045","IAME Senior","8","8","","","","17.615","6","372.288","4","55.664","90.543","81.227","8.399999999999999","0"
