"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485194","6. IAME Micro","1073745203","Qualifying","Qualifying","2022-08-13 14:25:00 UTC","2022-08-13 14:29:41 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-3-4/results/1073745203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Walz","1","1","019","IAME Micro","1","1","","","","0","2","154.066","2","61.731","81.645","65.427","2.8","0"
"Jaxon Porter","2","2","002","IAME Micro","3","3","0.122","","0.122","12.376","2","166.442","2","61.853","81.484","60.562","2.8","0"
"Gavin Dakay","3","3","075","IAME Micro","2","2","0.288","","0.410","9.584","2","163.65","2","62.141","81.106","61.595","2.8","0"
"Valentino Santillan","4","4","011","IAME Micro","6","6","0.502","","0.912","28.092","2","182.158","2","62.643","80.456","55.337","2.8","0"
"Noah Cipullo","5","5","055","IAME Micro","4","4","0.267","","1.179","19.094","2","173.16","2","62.91","80.114","58.212","2.8","0"
"Liam VanBeek","6","6","044","IAME Micro","7","7","0.263","","1.442","29.827","2","183.893","2","63.173","79.781","54.814","2.8","0"
"Mikey Collins","7","7","035","IAME Micro","12","12","0.482","","1.924","40.359","2","194.425","2","63.655","79.177","51.845","2.8","0"
"Mikha Barroukh","8","8","018","IAME Micro","11","11","0.024","","1.948","46.732","2","200.798","2","63.679","79.147","50.2","2.8","0"
"Andrew Tsapenko","9","9","033","IAME Micro","13","13","0.808","","2.756","55.867","2","209.933","2","64.487","78.155","48.015","2.8","0"
"Maddox Ruiz","10","10","073","IAME Micro","5","5","0.270","","3.026","36.968","2","191.034","2","64.757","77.829","52.765","2.8","0"
"Cohen Shoecraft","11","11","029","IAME Micro","9","9","1.320","","4.346","52.977","2","207.043","2","66.077","76.275","48.686","2.8","0"
"Ian Hamacher","12","12","010","IAME Micro","8","8","2.681","","7.027","58.444","2","212.51","2","68.758","73.301","47.433","2.8","0"
"Axl Garcia","13","13","006","IAME Micro","10","10","0.784","","7.811","1:06.707","1","220.773","1","69.542","72.474","22.829","1.4","0"
"Chad Clay","14","14","005","IAME Micro","13","","1.134","","8.945","46.351","1","200.417","1","70.676","71.311","25.148","1.4","0"
