"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","3. KA100 Junior","1073745178","Pre Final","Race","2022-08-14 15:03:00 UTC","2022-08-14 15:11:10 UTC","FINAL","8","https://racehero.io/events/sskc-rounds-3-4/results/1073745178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","873","KA100 Junior","2","2","","","","0","8","432.325","6","57.575","87.538","93.263","11.2","0"
"Sarah Bradley","2","2","814","KA100 Junior","3","3","2.595","","2.595","2.595","8","434.92","5","57.689","87.365","92.707","11.2","0"
"Christopher Aitken","3","3","819","KA100 Junior","4","4","0.013","","2.608","2.608","8","434.933","5","57.693","87.359","92.704","11.2","0"
"Emma Scarbrough","4","4","818","KA100 Junior","1","1","0.629","","3.237","3.237","8","435.562","4","57.91","87.032","92.57","11.2","0"
"Colin Aitken","5","5","891","KA100 Junior","5","5","0.319","","3.556","3.556","8","435.881","7","57.926","87.008","92.502","11.2","0"
"Jackson Wolny","6","6","896","KA100 Junior","6","6","1.051","","4.607","4.607","8","436.932","4","58.052","86.819","92.28","11.2","0"
"Santiago Duran","7","7","874","KA100 Junior","9","9","1.883","","6.490","6.49","8","438.815","5","58.067","86.796","91.884","11.2","0"
"Brian Garcia","8","8","096","KA100 Junior","7","7","1.688","","8.178","8.178","8","440.503","6","58.064","86.801","91.532","11.2","0"
"Naomi Garcia","9","9","868","KA100 Junior","10","10","1.069","","9.247","9.247","8","441.572","5","58.164","86.652","91.31","11.2","0"
"Patrick Ronveaux","10","10","855","KA100 Junior","8","8","0.358","","9.605","9.605","8","441.93","5","58.162","86.655","91.236","11.2","0"
"Walter Jenkins IV","11","11","843","KA100 Junior","11","11","2.946","","12.551","12.551","8","444.876","6","58.712","85.843","90.632","11.2","0"
"Lillian Scarbrough","12","12","882","KA100 Junior","19","19","0.237","","12.788","12.788","8","445.113","8","58.703","85.856","90.584","11.2","0"
"Christopher Wakefield","13","13","811","KA100 Junior","14","14","0.248","","13.036","13.036","8","445.361","8","58.555","86.073","90.533","11.2","0"
"Willem Tomkies","14","14","007","KA100 Junior","13","13","0.286","","13.322","13.322","8","445.647","8","58.612","85.989","90.475","11.2","0"
"Nicolas Maldonado","15","15","960","KA100 Junior","17","17","1.556","","14.878","14.878","8","447.203","7","58.742","85.799","90.16","11.2","0"
"Noah Jackson","16","16","876","KA100 Junior","16","16","0.586","","15.464","15.464","8","447.789","4","58.918","85.543","90.042","11.2","0"
"Wyatt Downing","17","17","805","KA100 Junior","22","22","0.240","","15.704","15.704","8","448.029","7","58.891","85.582","89.994","11.2","0"
"Tommy Lotter","18","18","167","KA100 Junior","18","18","14.792","","30.496","30.496","8","462.821","5","59.116","85.256","87.118","11.2","0"
"Anthony Rivera","19","19","821","KA100 Junior","20","20","2 Laps","","2 Laps","2 Laps","6","337.349","5","59.011","85.408","89.64","8.399999999999999","0"
"David Ramirez","20","20","847","KA100 Junior","21","21","3 Laps","","5 Laps","5 Laps","3","168.24","3","59.366","84.897","89.872","4.199999999999999","0"
"Turner Brown","21","21","836","KA100 Junior","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asier Torres Jr","22","22","808","KA100 Junior","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enzo Fs","23","23","895","KA100 Junior","23","23","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
